﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935355,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 166
https://www.biodiversitylibrary.org/page/7346127,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 225
https://www.biodiversitylibrary.org/page/35299095,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 90
https://www.biodiversitylibrary.org/page/650799,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1887,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 227
https://www.biodiversitylibrary.org/page/62584543,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 270
https://www.biodiversitylibrary.org/page/10902142,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 49
https://www.biodiversitylibrary.org/page/46679826,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 47
https://www.biodiversitylibrary.org/page/368136,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 170
https://www.biodiversitylibrary.org/page/368184,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 218
https://www.biodiversitylibrary.org/page/373695,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 705
https://www.biodiversitylibrary.org/page/707488,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1891,"Smith, John Donnell,      1829 -1928",v.2,Latin,Page 40
https://www.biodiversitylibrary.org/page/7441698,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 704
https://www.biodiversitylibrary.org/page/7441699,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 705
https://www.biodiversitylibrary.org/page/18441835,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 705
https://www.biodiversitylibrary.org/page/42073844,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 964
https://www.biodiversitylibrary.org/page/2226145,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 66
https://www.biodiversitylibrary.org/page/13033709,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1953,"Eastwood, Alice,      1859 -1953",v.7 1953-1955,English,
