﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10187779,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1918,,Jahrg.35-37 (1918-1920),German,Page 39
https://www.biodiversitylibrary.org/page/31773427,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1899,"Internationaler Entomologischer Verein.       ",Jahrg.13 (1899-1900),German,Page 208
https://www.biodiversitylibrary.org/page/31856985,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1900,"Internationaler Entomologischer Verein.       ",Jahrg.14 (1900-1901),German,Page 5
https://www.biodiversitylibrary.org/page/30980164,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1902,"Internationaler Entomologischer Verein.       ",Jahrg.16 (1902-1903),German,
https://www.biodiversitylibrary.org/page/30979954,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1902,"Internationaler Entomologischer Verein.       ",Jahrg.16 (1902-1903),German,
https://www.biodiversitylibrary.org/page/31559774,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1904,"Internationaler Entomologischer Verein.       ",Jahrg.18 (1904-1905),German,
https://www.biodiversitylibrary.org/page/31857547,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1905,"Internationaler Entomologischer Verein.       ",Jahrg.19 (1905-1906),German,
https://www.biodiversitylibrary.org/page/31581296,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1907,"Internationaler Entomologischer Verein.       ",Jahrg.21 (1907-1908),German,
https://www.biodiversitylibrary.org/page/31630944,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1908,"Internationaler Entomologischer Verein.       ",Jahrg.22 (1908-1909),German,
https://www.biodiversitylibrary.org/page/30970679,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/31939748,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,
https://www.biodiversitylibrary.org/page/31774437,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1918,"Internationaler Entomologischer Verein.       ",Jahrg.32 (1918-1919),German,
https://www.biodiversitylibrary.org/page/31774473,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1918,"Internationaler Entomologischer Verein.       ",Jahrg.32 (1918-1919),German,
https://www.biodiversitylibrary.org/page/31541098,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1922,"Internationaler Entomologischer Verein.       ",Jahrg.36 (1922-1923),German,
https://www.biodiversitylibrary.org/page/31590850,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1923,"Internationaler Entomologischer Verein.       ",Jahrg.37 (1923-1924),German,
https://www.biodiversitylibrary.org/page/31590842,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1923,"Internationaler Entomologischer Verein.       ",Jahrg.37 (1923-1924),German,
https://www.biodiversitylibrary.org/page/11923706,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page 190
https://www.biodiversitylibrary.org/page/25333042,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page 190
https://www.biodiversitylibrary.org/page/25332843,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page iv
https://www.biodiversitylibrary.org/page/10427017,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page iv
https://www.biodiversitylibrary.org/page/34006299,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 36
https://www.biodiversitylibrary.org/page/34006309,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 46
https://www.biodiversitylibrary.org/page/39775050,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925","fasc.20, 31, 36, 37, 39, 63, 169 (1904-1916)",English,Page 45
https://www.biodiversitylibrary.org/page/39775041,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925","fasc.20, 31, 36, 37, 39, 63, 169 (1904-1916)",English,Page 36
https://www.biodiversitylibrary.org/page/39775051,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925","fasc.20, 31, 36, 37, 39, 63, 169 (1904-1916)",English,Page 46
https://www.biodiversitylibrary.org/page/53170813,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 36
https://www.biodiversitylibrary.org/page/53170822,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 45
https://www.biodiversitylibrary.org/page/53170823,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 46
https://www.biodiversitylibrary.org/page/43764507,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1899,,Jahrg.16 (1899) [Incomplete],German,Page 47
https://www.biodiversitylibrary.org/page/43764707,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1899,,Jahrg.16 (1899) [Incomplete],German,Page 239
https://www.biodiversitylibrary.org/page/43824049,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1903,,Jahrg.20 (1903),German,Page 110
https://www.biodiversitylibrary.org/page/43824064,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1903,,Jahrg.20 (1903),German,Page 125
https://www.biodiversitylibrary.org/page/43813130,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1904,,Jahrg.21 (1904),German,Page 211
https://www.biodiversitylibrary.org/page/13308741,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 319
https://www.biodiversitylibrary.org/page/47327343,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1912,,Jahrg.29 (1912),German,
https://www.biodiversitylibrary.org/page/47327413,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1912,,Jahrg.29 (1912),German,
https://www.biodiversitylibrary.org/page/15001031,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1914,,Jahrg.31 (1914),German,Page 79
https://www.biodiversitylibrary.org/page/15000952,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1914,,Jahrg.31 (1914),German,Page 19
https://www.biodiversitylibrary.org/page/47868369,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1915,,Jahrg.32 (1915),German,Page 6
https://www.biodiversitylibrary.org/page/47868418,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1915,,Jahrg.32 (1915),German,Page 55
https://www.biodiversitylibrary.org/page/47868447,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1915,,Jahrg.32 (1915),German,Page 84
https://www.biodiversitylibrary.org/page/47868383,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1915,,Jahrg.32 (1915),German,Page 20
https://www.biodiversitylibrary.org/page/47867827,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1918,,Jahrg.35 (1918),German,Page 18
https://www.biodiversitylibrary.org/page/47867839,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1918,,Jahrg.35 (1918),German,Page 30
