﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12285456,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1873,"Société entomologique de Belgique.       ",t.16 (1873),French,Page CXXXIX
https://www.biodiversitylibrary.org/page/12853731,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1894,"Société entomologique de Belgique.       ",t.38 (1894),French,Page 395
https://www.biodiversitylibrary.org/page/10172130,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1885,"Société entomologique de France.       ",ser.6:t.5 (1885),French,Page CLIV
https://www.biodiversitylibrary.org/page/8234341,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page 31
https://www.biodiversitylibrary.org/page/27658893,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 288
https://www.biodiversitylibrary.org/page/29980645,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 567
https://www.biodiversitylibrary.org/page/50470758,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1911,"Transvaal Museum       ",v.1 (1908-1909),English,Page xxix
https://www.biodiversitylibrary.org/page/50470784,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1911,"Transvaal Museum       ",v.1 (1908-1909),English,Page iii
https://www.biodiversitylibrary.org/page/50470768,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1911,"Transvaal Museum       ",v.1 (1908-1909),English,Page xix
https://www.biodiversitylibrary.org/page/50470756,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1911,"Transvaal Museum       ",v.1 (1908-1909),English,Page xxxi
https://www.biodiversitylibrary.org/page/50471092,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1909,"Transvaal Museum       ",v.1 (1908-1909),English,Page 287
https://www.biodiversitylibrary.org/page/46999895,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 66
https://www.biodiversitylibrary.org/page/13701152,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 271
https://www.biodiversitylibrary.org/page/7077868,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 277
https://www.biodiversitylibrary.org/page/6239235,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 149
https://www.biodiversitylibrary.org/page/6405206,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 201
https://www.biodiversitylibrary.org/page/6405304,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 299
https://www.biodiversitylibrary.org/page/6402074,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 167
https://www.biodiversitylibrary.org/page/13335851,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 346
https://www.biodiversitylibrary.org/page/13340944,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 473
https://www.biodiversitylibrary.org/page/15003053,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 669
https://www.biodiversitylibrary.org/page/14442611,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 133
https://www.biodiversitylibrary.org/page/31447930,Journal,"Archives de parasitologie  ",Paris,,1906,,t.11e (1906-1907),French,Page 598
https://www.biodiversitylibrary.org/page/3931130,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1851,"France.  Commission des missions scientifiques et littéraires.     ",t.2 (1851),French,Page 642
https://www.biodiversitylibrary.org/page/38768908,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 233
https://www.biodiversitylibrary.org/page/11070837,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1855,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1855,,Page 643
https://www.biodiversitylibrary.org/page/10150451,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1893,"Berliner Entomologischer Verein       ",Bd.38 (1893),German,Page 240
https://www.biodiversitylibrary.org/page/10150452,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1893,"Berliner Entomologischer Verein       ",Bd.38 (1893),German,Page 241
https://www.biodiversitylibrary.org/page/10150224,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1893,"Berliner Entomologischer Verein       ",Bd.38 (1893),German,
https://www.biodiversitylibrary.org/page/45027482,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 484
https://www.biodiversitylibrary.org/page/1943406,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 72
https://www.biodiversitylibrary.org/page/3613226,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 354
https://www.biodiversitylibrary.org/page/44816390,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 354
https://www.biodiversitylibrary.org/page/15680089,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 431
https://www.biodiversitylibrary.org/page/15679892,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 234
https://www.biodiversitylibrary.org/page/15679991,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 333
https://www.biodiversitylibrary.org/page/46580429,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1912,"Collégio de S. Fiel.       ",v.10 (1912),Portugese,Page 188
https://www.biodiversitylibrary.org/page/34362251,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1855,"Moskovskoe obshchestvo liubitelei prirody.       ",t.28:no.1-2 (1855),French,Page 401
https://www.biodiversitylibrary.org/page/4239119,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 161
https://www.biodiversitylibrary.org/page/4243409,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1892,"Société entomologique de France.       ","v. 6, 1892-1894",French,Page 225
https://www.biodiversitylibrary.org/page/46828586,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,Page 45
https://www.biodiversitylibrary.org/page/26896869,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 355
https://www.biodiversitylibrary.org/page/26896875,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 361
https://www.biodiversitylibrary.org/page/26896847,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 333
https://www.biodiversitylibrary.org/page/26896850,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 336
https://www.biodiversitylibrary.org/page/26896851,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 337
https://www.biodiversitylibrary.org/page/26896883,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 369
https://www.biodiversitylibrary.org/page/26896735,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 255
https://www.biodiversitylibrary.org/page/26896866,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 352
https://www.biodiversitylibrary.org/page/26896874,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 360
https://www.biodiversitylibrary.org/page/26896733,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 253
https://www.biodiversitylibrary.org/page/26896849,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 335
https://www.biodiversitylibrary.org/page/26896852,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 338
https://www.biodiversitylibrary.org/page/26896858,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 344
https://www.biodiversitylibrary.org/page/26896878,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 364
https://www.biodiversitylibrary.org/page/26896881,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 367
https://www.biodiversitylibrary.org/page/26896864,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 350
https://www.biodiversitylibrary.org/page/26896734,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 254
https://www.biodiversitylibrary.org/page/26896882,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 368
https://www.biodiversitylibrary.org/page/26896870,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 356
https://www.biodiversitylibrary.org/page/40874289,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 20
https://www.biodiversitylibrary.org/page/40874755,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 506
https://www.biodiversitylibrary.org/page/54003327,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 1
https://www.biodiversitylibrary.org/page/12156634,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1953,"International Commission on Zoological Nomenclature       ",v.8:pt.1-11 (1953-1954:June-Sept.),English,Page 217
https://www.biodiversitylibrary.org/page/61563618,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1929,"Carnegie Institution of Washington       ",no.390:v.1 (1929),English,Page 782
https://www.biodiversitylibrary.org/page/61563381,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1929,"Carnegie Institution of Washington       ",no.390:v.1 (1929),English,Page 914
https://www.biodiversitylibrary.org/page/15095257,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/15095140,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/15095204,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/15094983,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/15095110,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/18664638,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 195
https://www.biodiversitylibrary.org/page/1823924,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 195
