﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48261696,Book,"Claremont Nurseries [catalog]  ","Claremont, Calif",Claremont Nurseries,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,
https://www.biodiversitylibrary.org/page/49359177,Book,"Claremont Nurseries [catalog]  ","Claremont, Calif",Claremont Nurseries,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,
https://www.biodiversitylibrary.org/page/49116025,Book,"Descriptive catalog [of] ornamental and fruit trees : 1915  ","Niles, Calif",California Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 127
https://www.biodiversitylibrary.org/page/59647106,Journal,"Price list  ","Fremont, Calif",The Nursery,1915,"California Nursery Co.       ",1915-1916 Price List,,Page 49
https://www.biodiversitylibrary.org/page/59646211,Journal,"Price list  ","Fremont, Calif",The Nursery,1916,"California Nursery Co.       ",1916-1917 Price List,,Page 46
https://www.biodiversitylibrary.org/page/59647465,Journal,"Price list  ","Fremont, Calif",The Nursery,1917,"California Nursery Co.       ",1917-1918 Price List,,Page 40
https://www.biodiversitylibrary.org/page/44449405,Book,"Price list : 1915-1916  ","Niles, Calif",California Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 49
https://www.biodiversitylibrary.org/page/44355006,Book,"Price list : 1916-1917  ","Niles, Calif",California Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 46
https://www.biodiversitylibrary.org/page/44360661,Book,"Price list : 1917-1918  ","Niles, Calif",California Nursery Company,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 40
https://www.biodiversitylibrary.org/page/59644597,Journal,"Price list of fruit and ornamental trees, small fruits, evergreens, roses, etc., of the California Nursery Co  ","Niles, Calif",The Nursery,1915,"California Nursery Co.       ",1915  Ornamental and Fruit Trees,English,Page 127
https://www.biodiversitylibrary.org/page/49754672,Book,"Royal Poinciana Nurseries (Incorporated) [catalog]  ","St. Petersburg, Fla",Royal Poinciana Nurseries (Incorporated),1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 25
https://www.biodiversitylibrary.org/page/49943313,Book,"Royal Poinciana Nurseries (Incorporated) [catalog]  ","St. Petersburg, Fla",Royal Poinciana Nurseries (Incorporated),1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 28
https://www.biodiversitylibrary.org/page/50419611,Book,"Royal Poinciana Nurseries (Incorporated) [catalog] 1918 ","St. Petersburg, Fla",Royal Poinciana Nurseries (Incorporated),1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 28
