﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2155530,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1984,"National Shellfisheries Association.       ",v.4 (1984),,Page 77
https://www.biodiversitylibrary.org/page/2155535,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1984,"National Shellfisheries Association.       ",v.4 (1984),,Page 82
https://www.biodiversitylibrary.org/page/40462745,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 644
https://www.biodiversitylibrary.org/page/54389948,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 106
https://www.biodiversitylibrary.org/page/54389995,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 153
https://www.biodiversitylibrary.org/page/54389938,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 96
https://www.biodiversitylibrary.org/page/60734924,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 262
https://www.biodiversitylibrary.org/page/60734927,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 265
https://www.biodiversitylibrary.org/page/60797895,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1186
https://www.biodiversitylibrary.org/page/60797934,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1225
https://www.biodiversitylibrary.org/page/60797916,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1207
https://www.biodiversitylibrary.org/page/3080304,Journal,"Proceedings of the National Shellfisheries Association  ","Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1979,"National Shellfisheries Association.       ",v. 69 (1979),English,Page 155
