﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52071238,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1927,"Muséum national d'histoire naturelle (France)       ",t.33 (1927),French,Page 237
https://www.biodiversitylibrary.org/page/2291766,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1952,"British Museum (Natural History)       ",v.2 (1952),English,Page 313
https://www.biodiversitylibrary.org/page/2291770,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1952,"British Museum (Natural History)       ",v.2 (1952),English,Page 317
https://www.biodiversitylibrary.org/page/2291771,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1952,"British Museum (Natural History)       ",v.2 (1952),English,Page 318
https://www.biodiversitylibrary.org/page/2291772,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1952,"British Museum (Natural History)       ",v.2 (1952),English,Page 319
https://www.biodiversitylibrary.org/page/2291773,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1952,"British Museum (Natural History)       ",v.2 (1952),English,Page 320
https://www.biodiversitylibrary.org/page/2291774,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1952,"British Museum (Natural History)       ",v.2 (1952),English,Page 321
https://www.biodiversitylibrary.org/page/2291843,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1952,"British Museum (Natural History)       ",v.2 (1952),English,Page 397
https://www.biodiversitylibrary.org/page/2291659,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1952,"British Museum (Natural History)       ",v.2 (1952),English,Page 458
https://www.biodiversitylibrary.org/page/33062052,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1914,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[58] (1914),German,Page 327
https://www.biodiversitylibrary.org/page/62262939,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 67
https://www.biodiversitylibrary.org/page/30058424,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1923,"Tutt, James William,      1858 -1911",v.35 (1923),English,Page 66
https://www.biodiversitylibrary.org/page/10999950,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",4,English,Page 198
https://www.biodiversitylibrary.org/page/50922261,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 57
https://www.biodiversitylibrary.org/page/51111064,Journal,"The naturalist  ",London,"Simpkin, Marshall",2015,"West-Riding Consolidated Naturalists' Society       ",v.140=no.1088 (2015),English,Page 29
https://www.biodiversitylibrary.org/page/11003775,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1910,"Schmiedeknecht, Otto,      1847 -1936",fasc.25-30 (1910-1912),German,Page 2287
https://www.biodiversitylibrary.org/page/11003776,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1910,"Schmiedeknecht, Otto,      1847 -1936",fasc.25-30 (1910-1912),German,Page 2288
https://www.biodiversitylibrary.org/page/11003807,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1910,"Schmiedeknecht, Otto,      1847 -1936",fasc.25-30 (1910-1912),German,Page 2319
https://www.biodiversitylibrary.org/page/10860264,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1912,"Nederlandse Entomologische Vereniging       ",d.55 (1912),Multiple,Page 150
https://www.biodiversitylibrary.org/page/28010355,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.89 (1946),Multiple,Page 11
https://www.biodiversitylibrary.org/page/33765655,Journal,"Zeitschrift für systematische hymenopterologie und dipterologie  ",Teschendorf bei Stargard i Mecklenburg,[s.n.],1906,,Jahrg.5-6 (1905-1906),German,Page 93
