﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58154519,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1972,"Museo civico di storia naturale di Milano.       ",v.113:fasc.1-4(1972),Italian,Page 25
https://www.biodiversitylibrary.org/page/58154513,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1972,"Museo civico di storia naturale di Milano.       ",v.113:fasc.1-4(1972),Italian,Page 19
https://www.biodiversitylibrary.org/page/58144873,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1973,"Museo civico di storia naturale di Milano.       ",v.114:fasc.1-4(1973),Italian,Page 30
https://www.biodiversitylibrary.org/page/45023814,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 182
https://www.biodiversitylibrary.org/page/63101100,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 99
https://www.biodiversitylibrary.org/page/63101101,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 98
https://www.biodiversitylibrary.org/page/53368991,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 227
https://www.biodiversitylibrary.org/page/63101863,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/63102162,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 347
https://www.biodiversitylibrary.org/page/63102134,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 319
https://www.biodiversitylibrary.org/page/63102140,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 325
https://www.biodiversitylibrary.org/page/63102132,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 317
https://www.biodiversitylibrary.org/page/63102141,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 326
https://www.biodiversitylibrary.org/page/42011100,Book,"Insects associated with wild plants in Europe and the Middle East : biological control of weeds surveys  ",Washington,"Science and Education Administration ; for sale by the Supt. of Docs., U.S. G.P.O",1980,"United States.  Science and Education Administration.     ",no.1382,English,Page 3
https://www.biodiversitylibrary.org/page/42011072,Book,"Insects associated with wild plants in Europe and the Middle East : biological control of weeds surveys  ",Washington,"Science and Education Administration ; for sale by the Supt. of Docs., U.S. G.P.O",1980,"United States.  Science and Education Administration.     ",no.1382,English,Page 31
https://www.biodiversitylibrary.org/page/42011078,Book,"Insects associated with wild plants in Europe and the Middle East : biological control of weeds surveys  ",Washington,"Science and Education Administration ; for sale by the Supt. of Docs., U.S. G.P.O",1980,"United States.  Science and Education Administration.     ",no.1382,English,Page 25
https://www.biodiversitylibrary.org/page/28755737,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 40
https://www.biodiversitylibrary.org/page/28754169,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 46
https://www.biodiversitylibrary.org/page/28745831,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1988,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 44
https://www.biodiversitylibrary.org/page/50299639,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 77
https://www.biodiversitylibrary.org/page/56199783,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1985,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.61:no.1-4 (1985),English,Page 325
https://www.biodiversitylibrary.org/page/56199785,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1985,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.61:no.1-4 (1985),English,Page 327
https://www.biodiversitylibrary.org/page/56199781,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1985,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.61:no.1-4 (1985),English,Page 323
https://www.biodiversitylibrary.org/page/56199784,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1985,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.61:no.1-4 (1985),English,Page 326
https://www.biodiversitylibrary.org/page/10583904,Journal,"Polskie pismo entomologiczne = Polish journal of entomology = Bulletin entomologique de Pologne  ",Warszawa [etc.],Panstwowe Wydawn. Naukowe,1925,"Polski Zwiazek Entomologiczny       ",T.1-3 (1922-1924),English,Page 133
https://www.biodiversitylibrary.org/page/29831629,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 76
https://www.biodiversitylibrary.org/page/32142971,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page I
https://www.biodiversitylibrary.org/page/32143726,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 990
https://www.biodiversitylibrary.org/page/32143048,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 320
https://www.biodiversitylibrary.org/page/32143049,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 321
https://www.biodiversitylibrary.org/page/32143047,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 319
