﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5554944,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 22
https://www.biodiversitylibrary.org/page/5554815,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 58
https://www.biodiversitylibrary.org/page/42967095,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1885,"Engler, Adolf,      1844 -1930",v.6(1885),German,Page 99
https://www.biodiversitylibrary.org/page/196396,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 99
https://www.biodiversitylibrary.org/page/2192141,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 93
https://www.biodiversitylibrary.org/page/2192326,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 179
https://www.biodiversitylibrary.org/page/2232438,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1474
https://www.biodiversitylibrary.org/page/3051661,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.33 (1888),German,
https://www.biodiversitylibrary.org/page/3440995,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,
https://www.biodiversitylibrary.org/page/2154429,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 330
https://www.biodiversitylibrary.org/page/2119992,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 299
https://www.biodiversitylibrary.org/page/34152369,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.5 (1889),French,Page 58
https://www.biodiversitylibrary.org/page/3186504,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1884,"Société royale de botanique de Belgique.       ",t. 23 (1884),French,Page 200
https://www.biodiversitylibrary.org/page/3186986,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1884,"Société royale de botanique de Belgique.       ",t. 23 (1884),French,Page 203
https://www.biodiversitylibrary.org/page/3184968,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 173
https://www.biodiversitylibrary.org/page/3241962,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 275
https://www.biodiversitylibrary.org/page/34185305,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1918,"Société mycologique de France.       ",t.34-35 (1918-1919),French,Page 59
