﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2286820,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 186
https://www.biodiversitylibrary.org/page/2286819,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 185
https://www.biodiversitylibrary.org/page/22068119,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 186
https://www.biodiversitylibrary.org/page/22068118,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 185
https://www.biodiversitylibrary.org/page/22158181,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 22
https://www.biodiversitylibrary.org/page/2362856,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 22
https://www.biodiversitylibrary.org/page/57041217,Book,"British spiders : an introduction to the study of the Araneidae of Great Britain and Ireland  ",London,L. Reeve,1866,"Staveley, E. F.     (Eliza Fanny), 1831 -1903",,English,Page 190
https://www.biodiversitylibrary.org/page/55162509,Book,"A history of the spiders of Great Britain and Ireland  ",London,Published for the Ray Society by Robert Hardwicke,1864,"Blackwall, John,      1790 -1881",,English,Page 263
https://www.biodiversitylibrary.org/page/60334579,Book,"A history of the spiders of Great Britain and Ireland  ",London,"Published for the Ray Society by Robert Hardwicke, 192, Piccadilly",1861,"Blackwall, John,      1790 -1881",,English,Page 263
https://www.biodiversitylibrary.org/page/43053436,Book,"Remarks on synonyms of European spiders  ",Upsala,C.J. Lundström,1870,"Thorell, T.     (Tord), 1830 -1901",,English,Page 486
