﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32479157,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 241
https://www.biodiversitylibrary.org/page/36394771,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 33
https://www.biodiversitylibrary.org/page/36394774,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 36
https://www.biodiversitylibrary.org/page/36394769,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 31
https://www.biodiversitylibrary.org/page/5286863,Book,"A class-book of botany, designed for colleges, academies, and other seminaries ... Illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the Capitol, lat. 38 3/4  ",Boston,Crocker & Brewster,1848,"Wood, Alphonso,      1810 -1881",,English,Page 439
https://www.biodiversitylibrary.org/page/34935043,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",9,English,
https://www.biodiversitylibrary.org/page/34935040,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",9,English,
https://www.biodiversitylibrary.org/page/34935041,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",9,English,
https://www.biodiversitylibrary.org/page/34940654,Journal,"Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania  ",Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",13,English,
https://www.biodiversitylibrary.org/page/19762388,Book,"Gray's lessons in botany and vegetable physiology  ",New York,"Ivison, Blakeman, Taylor & co",1868,"Gray, Asa,      1810 -1888",,English,Page 331
https://www.biodiversitylibrary.org/page/20509675,Book,"Gray's Lessons in botany and vegetable physiology : illustrated by over 360 wood engravings from original drawings by Isaac Sprague : to which is added a copious glossary, or dictionary of botanical terms  ",New York,"Ivison, Blakeman, Taylor & Co",1877,"Gray, Asa,      1810 -1888",,English,Page 372
https://www.biodiversitylibrary.org/page/19110421,Book,"Manual of the botany of the northern United States  ",New York,"Ivison, Phinney, & co",1862,"Gray, Asa,      1810 -1888",,English,Page 331
https://www.biodiversitylibrary.org/page/16604617,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi  ",New York,"Ivison, Phinney",1863,"Gray, Asa,      1810 -1888",,English,Page 331
https://www.biodiversitylibrary.org/page/22865905,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi  ",New York,"Ivison, Phinney",1863,"Gray, Asa,      1810 -1888",,English,Page 331
https://www.biodiversitylibrary.org/page/31837709,Book,"The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 432
https://www.biodiversitylibrary.org/page/24265194,Book,"The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 432
https://www.biodiversitylibrary.org/page/62336712,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 112
https://www.biodiversitylibrary.org/page/9079003,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 130
https://www.biodiversitylibrary.org/page/37429638,Book,"Synoptical flora of North America  ",New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1878,"Gray, Asa,      1810 -1888",v.2:pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/11284390,Book,"Synoptical flora of North America  ",New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 130
https://www.biodiversitylibrary.org/page/23669414,Book,"Synoptical flora of North America  ",New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 130
https://www.biodiversitylibrary.org/page/38453829,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 130
https://www.biodiversitylibrary.org/page/3420537,Journal,"Transactions of the Maryland Academy of Sciences  ",Baltimore,The Academy,1900,"Maryland Academy of Sciences.       ",1,English,Page 90
https://www.biodiversitylibrary.org/page/3420460,Journal,"Transactions of the Maryland Academy of Sciences  ",Baltimore,The Academy,1900,"Maryland Academy of Sciences.       ",1,English,Page 79
https://www.biodiversitylibrary.org/page/4567347,Journal,"Transactions of the Wisconsin State Agricultural Society ...  ",Madison,The Society,1852,"Wisconsin State Agricultural Society.       ",v.2 (1852),English,Page 401
