﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36219477,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 137
https://www.biodiversitylibrary.org/page/62165056,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1921,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 213
https://www.biodiversitylibrary.org/page/42094883,Book,"Bibliography of forest disease research in the Department of Agriculture  ","Washington, D.C",U.S. Dept. of Agriculture,1957,"Moore, Agnes Ellis,      1912 -",no.725,English,Page 170
https://www.biodiversitylibrary.org/page/42094796,Book,"Bibliography of forest disease research in the Department of Agriculture  ","Washington, D.C",U.S. Dept. of Agriculture,1957,"Moore, Agnes Ellis,      1912 -",no.725,English,Page 83
https://www.biodiversitylibrary.org/page/49784725,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 366
https://www.biodiversitylibrary.org/page/49784728,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 369
https://www.biodiversitylibrary.org/page/35998286,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1916,"Museo Nacional de Chile.       ",t.9 (1916),Spanish,Page 90
https://www.biodiversitylibrary.org/page/35998287,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1916,"Museo Nacional de Chile.       ",t.9 (1916),Spanish,Page 91
https://www.biodiversitylibrary.org/page/32211139,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1917,"Museo Nacional de Chile.       ",t.10 (1917),Spanish,Page 188
https://www.biodiversitylibrary.org/page/3439319,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.68 (1896),German,Page 17
https://www.biodiversitylibrary.org/page/43739256,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/43740566,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 20
https://www.biodiversitylibrary.org/page/55546161,Journal,"Bulletin  ",Rouen,,1883,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.19 (1883)",French,Page 123
https://www.biodiversitylibrary.org/page/53782446,Journal,"Bulletin  ",,National Museum of Canada,1926,"National Museum of Canada.       ",v.43 (1926),,Page 13
https://www.biodiversitylibrary.org/page/61647075,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2001,"Tasmanian Field Naturalists' Club       ",no.301 (2001:Jan.),,Page 4
https://www.biodiversitylibrary.org/page/62362721,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 511
https://www.biodiversitylibrary.org/page/62362494,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 288
https://www.biodiversitylibrary.org/page/62362495,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 289
https://www.biodiversitylibrary.org/page/62362493,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 287
https://www.biodiversitylibrary.org/page/62366084,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 72
https://www.biodiversitylibrary.org/page/63280246,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 526
https://www.biodiversitylibrary.org/page/63280109,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 395
