﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52841505,Book,"1922 Weber's guide  ","Nursery, Mo",H.J. Weber & Sons Nursey Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 23
https://www.biodiversitylibrary.org/page/34158301,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 454
https://www.biodiversitylibrary.org/page/34212583,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 140
https://www.biodiversitylibrary.org/page/53324538,Book,"Bryson Ayres garden book : 1924  ","Kansas City, Mo",[Bryson Ayres Seed Company],1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 13
https://www.biodiversitylibrary.org/page/53029684,Book,"The Bryson Ayres garden book for 1923  ","Kansas City, Mo",Bryson Ayres Seed Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 13
https://www.biodiversitylibrary.org/page/35991791,Book,"Flora cubana. Enumeratio nova plantarum cubensium  ",Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 11
https://www.biodiversitylibrary.org/page/24417529,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1894,,v.7 1894-95,English,Page 350
https://www.biodiversitylibrary.org/page/24648758,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1897,,v.51 1897,English,Page 340
https://www.biodiversitylibrary.org/page/34643267,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1897,"Sargent, Charles Sprague,      1841 -1927",v.10 (1897),English,Page 438
https://www.biodiversitylibrary.org/page/25895798,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 482
https://www.biodiversitylibrary.org/page/25895832,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 514
https://www.biodiversitylibrary.org/page/25896753,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 597
https://www.biodiversitylibrary.org/page/25898410,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 602
https://www.biodiversitylibrary.org/page/6804618,Journal,"Gardening  ",Chicago,the Gardening Co,1894,,"3-4, 1894-1896",English,Page 294
https://www.biodiversitylibrary.org/page/61632839,Journal,"Gardening  ",Chicago,the Gardening Co,1895,,v.4(1895-1896),English,Page 294
https://www.biodiversitylibrary.org/page/59075102,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1900,,v.16(1899-1900),English,Page 557
https://www.biodiversitylibrary.org/page/6802231,Journal,"Gartenflora  ",Erlangen,F. Enke,1898,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.47 (1898),German,Page 186
https://www.biodiversitylibrary.org/page/8998983,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1887,,1899,French,Page 144
https://www.biodiversitylibrary.org/page/47209580,Collection,"[John Connon Company, Ltd. materials]  ",,,1909,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1915 Wholesale Price List,English,Page 18
https://www.biodiversitylibrary.org/page/45642633,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1891,"Horticultural Society of London       ",new ser.:v.13 (1891),English,Page lxiii
https://www.biodiversitylibrary.org/page/2176035,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 369
https://www.biodiversitylibrary.org/page/54622760,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1958,"Brooklyn Botanic Garden.       ",v.14 (1958-1959),English,
https://www.biodiversitylibrary.org/page/54154850,Book,"Quality trees and plants  ","Belleville, Illinois","Buesch Nurseries, Belleville, Illinois",1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 24
https://www.biodiversitylibrary.org/page/49673618,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1898,,Anne 1898,French,Page 280
https://www.biodiversitylibrary.org/page/53637122,Book,"Weber's guide : 1924  ","Nursery, Mo",H.J. Weber & Sons Nursey Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 23
https://www.biodiversitylibrary.org/page/53864099,Book,"Weber's guide : 1925  ","Nursery, Mo",H.J. Weber & Sons Nursey Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 23
https://www.biodiversitylibrary.org/page/54089924,Book,"Weber's guide : 1926  ","Affton, Missouri",H.J. Weber & Sons Nursery Co. Inc,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 21
https://www.biodiversitylibrary.org/page/54509222,Book,"Weber's guide : 1927  ","Affton, Missouri",H.J. Weber & Sons Nursery Co. Inc,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 22
https://www.biodiversitylibrary.org/page/55464889,Book,"Weber's guide, 1929  ","Affton, Mo",H.J. Weber & Sons Nursery Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 6
https://www.biodiversitylibrary.org/page/59526957,Journal,"Wholesale catalogue  ","Libertyville, IL",Leesley Nurseries,1913,"Leesley Nurseries.       ",1913 Fall Wholesale Catalog,English,Page 12
https://www.biodiversitylibrary.org/page/48134379,Book,"Wholesale catalogue : fall 1912  ","Chicago, Ill",Leesley Brothers Nurseries,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 11
https://www.biodiversitylibrary.org/page/48248375,Book,"Wholesale catalogue : spring 1913  ","Chicago, Ill",Leesley Brothers Nurseries,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 11
