﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63258947,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1997,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 4 (1997),French,p. 131
https://www.biodiversitylibrary.org/page/63252757,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 1 - no. 2 (1999),French,p. 91
https://www.biodiversitylibrary.org/page/63253024,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2001,"International Society For The Study And Conservation Of Amphibians       ",Vol. 19 : no. 2 - no. 4 (2001),French,p. 108
https://www.biodiversitylibrary.org/page/63320258,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2005,"International Society For The Study And Conservation Of Amphibians       ",Vol. 23 : no. 1 - no. 2 (2005),French,p. 59
https://www.biodiversitylibrary.org/page/63320991,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 120
https://www.biodiversitylibrary.org/page/63321007,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 136
https://www.biodiversitylibrary.org/page/63321021,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 150
https://www.biodiversitylibrary.org/page/49563213,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.3=no.8 (2011-2012),English,Page 61
https://www.biodiversitylibrary.org/page/16107873,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 183
https://www.biodiversitylibrary.org/page/16107874,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 184
https://www.biodiversitylibrary.org/page/16107875,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 185
https://www.biodiversitylibrary.org/page/16107876,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 186
https://www.biodiversitylibrary.org/page/16107877,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 187
https://www.biodiversitylibrary.org/page/16107878,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 188
https://www.biodiversitylibrary.org/page/16108018,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 328
https://www.biodiversitylibrary.org/page/44945250,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 213
https://www.biodiversitylibrary.org/page/28265862,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2002,"Zoologische Staatssammlung München.       ",Bd.25 (2002),English,Page 83
https://www.biodiversitylibrary.org/page/28195166,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 188
https://www.biodiversitylibrary.org/page/59252621,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2015,,v.91:no.2 (2015),English,Page 113
https://www.biodiversitylibrary.org/page/59260009,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 464
