﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61219233,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977  ","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",6,English,Page 2
https://www.biodiversitylibrary.org/page/52349638,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1970,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.3:no.1 (1970),English,Page 120
https://www.biodiversitylibrary.org/page/52349631,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1970,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.3:no.1 (1970),English,Page 113
https://www.biodiversitylibrary.org/page/52350832,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1972,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.4:no.1 (1972),English,Page 145
https://www.biodiversitylibrary.org/page/52350766,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1972,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.4:no.1 (1972),English,Page 79
https://www.biodiversitylibrary.org/page/5938546,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959  ","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 19
https://www.biodiversitylibrary.org/page/24733948,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.91 (1933-1947),English,Page 7
https://www.biodiversitylibrary.org/page/10357818,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.196 (1956),English,Page 51
https://www.biodiversitylibrary.org/page/55857988,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 444
https://www.biodiversitylibrary.org/page/55857986,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 442
https://www.biodiversitylibrary.org/page/55857987,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 443
https://www.biodiversitylibrary.org/page/55857981,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 437
