﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377145,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 256
https://www.biodiversitylibrary.org/page/53908181,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 393
https://www.biodiversitylibrary.org/page/53908177,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 389
https://www.biodiversitylibrary.org/page/9419413,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 115
https://www.biodiversitylibrary.org/page/8395178,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 115
https://www.biodiversitylibrary.org/page/13302954,Book,"Lord Howe Island. Its zoology, geology, and physical characters  ",Sydney,"C. Potter, government printer",1889,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 21
https://www.biodiversitylibrary.org/page/37182412,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1889,,v.2 (1889),English,Page 66
https://www.biodiversitylibrary.org/page/37182329,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1889,,v.2 (1889),English,Page 21
https://www.biodiversitylibrary.org/page/36308165,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1889,,v.2 (1889),English,Page 20
https://www.biodiversitylibrary.org/page/36308166,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1889,,v.2 (1889),English,Page 21
https://www.biodiversitylibrary.org/page/30386188,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 137
https://www.biodiversitylibrary.org/page/4365376,Book,"The shore fishes /  by William C. Kendall and Lewis Radcliffe ; with eight plates  ","Cambridge, U.S.A",Printed for the Museum,1912,"Kendall, William Converse,      1861 -1939",v.35:no.3 (1912),English,Page 137
