﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44812595,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 191
https://www.biodiversitylibrary.org/page/29829199,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 164
https://www.biodiversitylibrary.org/page/46828710,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,Page 139
https://www.biodiversitylibrary.org/page/61535179,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535226,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/29950296,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 92
https://www.biodiversitylibrary.org/page/29950298,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 94
https://www.biodiversitylibrary.org/page/53313432,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 129
https://www.biodiversitylibrary.org/page/41421814,Journal,"Nota lepidopterologica  ",Bonn,,1998,"Societas Europaea Lepidopterologica       ",v.21:no.1-4 (1998),German,Page 70
https://www.biodiversitylibrary.org/page/41421815,Journal,"Nota lepidopterologica  ",Bonn,,1998,"Societas Europaea Lepidopterologica       ",v.21:no.1-4 (1998),German,Page 71
https://www.biodiversitylibrary.org/page/41421810,Journal,"Nota lepidopterologica  ",Bonn,,1998,"Societas Europaea Lepidopterologica       ",v.21:no.1-4 (1998),German,Page 66
https://www.biodiversitylibrary.org/page/41421813,Journal,"Nota lepidopterologica  ",Bonn,,1998,"Societas Europaea Lepidopterologica       ",v.21:no.1-4 (1998),German,Page 69
https://www.biodiversitylibrary.org/page/41421803,Journal,"Nota lepidopterologica  ",Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.21:no.1-4 (1998),German,Page 1
https://www.biodiversitylibrary.org/page/46953430,Journal,"Nota lepidopterologica  ",Bonn,,2008,"Societas Europaea Lepidopterologica       ",v.31:no.1 (2008),German,Page 139
https://www.biodiversitylibrary.org/page/50787492,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.10(1981-1982),Dutch,Page 75
https://www.biodiversitylibrary.org/page/50787487,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.10(1981-1982),Dutch,Page 70
https://www.biodiversitylibrary.org/page/50787485,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.10(1981-1982),Dutch,Page 68
https://www.biodiversitylibrary.org/page/50787488,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.10(1981-1982),Dutch,Page 71
https://www.biodiversitylibrary.org/page/50787493,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.10(1981-1982),Dutch,Page 76
