﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13900594,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 130
https://www.biodiversitylibrary.org/page/58173548,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 308
https://www.biodiversitylibrary.org/page/36131637,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1958,"Dansk naturhistorisk forening.       ",Bd.64 (1958) [Biller XX Tillægsbind],Danish,Page 115
https://www.biodiversitylibrary.org/page/33062911,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1920,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[64] (1920),German,Page 358
https://www.biodiversitylibrary.org/page/58686699,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 100
https://www.biodiversitylibrary.org/page/33942038,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1918,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.14 1918,German,
https://www.biodiversitylibrary.org/page/33848872,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1919,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.15 1919,German,
https://www.biodiversitylibrary.org/page/10628014,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1919,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.7-9 (1918-1920),German,Page 164
https://www.biodiversitylibrary.org/page/33043881,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1917,"Internationaler Entomologischer Verein.       ",Jahrg.31 (1917-1918),German,Page 36
https://www.biodiversitylibrary.org/page/12276521,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1917,"Entomologisk forening, Copenhagen.       ",bd.11=række 2:bd.6 (1916-1917),Multiple,Page 363
https://www.biodiversitylibrary.org/page/26716502,Book,"Die fichtenkäfer Finnlands : Studien uber die Entwichlungsstadien, Lebensweise und geographische Verbreitung der an Picea excelsa Link. lebenden Coleopteren nebst einer Larvenbestimmungstabelle  ",Helsinki,[s.n.],1923,"Saalas, Uunio,      1882 -",v.2 (1923),Finnish,Page 645
https://www.biodiversitylibrary.org/page/16500676,Book,"Die fichtenkäfer Finnlands  ",Helsinki,[s.n.],1923,"Saalas, Uunio,      1882 -",T.2 (1923),Finnish,
