﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54578036,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 76
https://www.biodiversitylibrary.org/page/47821596,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 76
https://www.biodiversitylibrary.org/page/29947795,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 33
https://www.biodiversitylibrary.org/page/47654093,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 161
https://www.biodiversitylibrary.org/page/47654089,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 165
https://www.biodiversitylibrary.org/page/47654092,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 162
https://www.biodiversitylibrary.org/page/48590613,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 166
https://www.biodiversitylibrary.org/page/48590617,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 170
https://www.biodiversitylibrary.org/page/48590616,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 169
https://www.biodiversitylibrary.org/page/48590706,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 255
https://www.biodiversitylibrary.org/page/48590718,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 267
https://www.biodiversitylibrary.org/page/48701563,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 156
https://www.biodiversitylibrary.org/page/48701568,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 161
https://www.biodiversitylibrary.org/page/47087027,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 187
https://www.biodiversitylibrary.org/page/47087024,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 184
https://www.biodiversitylibrary.org/page/47087025,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 185
https://www.biodiversitylibrary.org/page/50629567,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 172
https://www.biodiversitylibrary.org/page/50629569,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 174
https://www.biodiversitylibrary.org/page/52894723,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 164
https://www.biodiversitylibrary.org/page/63375961,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 32
https://www.biodiversitylibrary.org/page/50262659,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/57102542,Book,"British plant-galls; a classified text book of cecidology  ",London,Methuen & co. ltd,1912,"Swanton, Ernest W.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/46863051,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2006,"Amateur Entomologists' Society (Great Britain)       ",v.65(2005),English,Page 174
https://www.biodiversitylibrary.org/page/46910711,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,Page 6
https://www.biodiversitylibrary.org/page/44320045,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 31
https://www.biodiversitylibrary.org/page/44320044,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 32
https://www.biodiversitylibrary.org/page/44320709,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,
https://www.biodiversitylibrary.org/page/44320118,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 89
https://www.biodiversitylibrary.org/page/44320021,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 45
https://www.biodiversitylibrary.org/page/54116859,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 9
https://www.biodiversitylibrary.org/page/54116940,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 124
