﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52080624,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1995,"Cowan, Richard S.,      1921 -1997",no.41 (1995:May),,Page 4
https://www.biodiversitylibrary.org/page/12620936,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 343
https://www.biodiversitylibrary.org/page/63018912,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 658
https://www.biodiversitylibrary.org/page/63018910,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 660
https://www.biodiversitylibrary.org/page/63018906,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 664
https://www.biodiversitylibrary.org/page/5253168,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 343
https://www.biodiversitylibrary.org/page/40576401,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 341
https://www.biodiversitylibrary.org/page/40576395,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 335
https://www.biodiversitylibrary.org/page/44064366,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1964,"New York Botanical Garden       ",v.12 1964-1965,English,Page 34
https://www.biodiversitylibrary.org/page/44064369,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1964,"New York Botanical Garden       ",v.12 1964-1965,English,Page 37
https://www.biodiversitylibrary.org/page/44064352,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1964,"New York Botanical Garden       ",v.12 1964-1965,English,Page 20
https://www.biodiversitylibrary.org/page/44064355,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1964,"New York Botanical Garden       ",v.12 1964-1965,English,Page 23
https://www.biodiversitylibrary.org/page/44064356,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1964,"New York Botanical Garden       ",v.12 1964-1965,English,Page 24
https://www.biodiversitylibrary.org/page/44064361,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1964,"New York Botanical Garden       ",v.12 1964-1965,English,Page 29
https://www.biodiversitylibrary.org/page/44064364,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1964,"New York Botanical Garden       ",v.12 1964-1965,English,Page 32
https://www.biodiversitylibrary.org/page/44064345,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1964,"New York Botanical Garden       ",v.12 1964-1965,English,Page 13
https://www.biodiversitylibrary.org/page/44064351,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1964,"New York Botanical Garden       ",v.12 1964-1965,English,Page 19
https://www.biodiversitylibrary.org/page/44064374,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1964,"New York Botanical Garden       ",v.12 1964-1965,English,Page 42
https://www.biodiversitylibrary.org/page/44064367,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1964,"New York Botanical Garden       ",v.12 1964-1965,English,Page 35
https://www.biodiversitylibrary.org/page/32135140,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.3,German,Page 162
https://www.biodiversitylibrary.org/page/51330688,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 600
https://www.biodiversitylibrary.org/page/51146449,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 358
https://www.biodiversitylibrary.org/page/9300703,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1988,"Mahler, William F.       ",v.13 (1988),,Page 375
