﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8716635,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.6=t.3 (1906-1908) [Flora Uruguaya],Spanish,Page 312
https://www.biodiversitylibrary.org/page/63081846,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/13748725,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.5 (1977),English,Page 13
https://www.biodiversitylibrary.org/page/40016546,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1900,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 318
https://www.biodiversitylibrary.org/page/40016545,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1900,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 317
https://www.biodiversitylibrary.org/page/39562732,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 210
https://www.biodiversitylibrary.org/page/46362894,Book,"An enumeration of the plants collected in Bolivia by Miguel Bang : with descriptions of new genera and species  ",New York,[Torrey Botanical Club],1893,"Rusby, Henry Hurd,      1855 -1940",v. 1,English,Page 64
https://www.biodiversitylibrary.org/page/46336613,Book,"An enumeration of the plants collected in Bolivia by Miguel Bang : with descriptions of new genera and species  ",New York,[Torrey Botanical Club],1893,"Rusby, Henry Hurd,      1855 -1940",v. 3,English,Page 61
https://www.biodiversitylibrary.org/page/140043,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1882-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.3",Latin,Page 167
https://www.biodiversitylibrary.org/page/48086391,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1873,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1873),Latin,Page 390
https://www.biodiversitylibrary.org/page/62428247,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 567
https://www.biodiversitylibrary.org/page/2184576,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 68
https://www.biodiversitylibrary.org/page/47856757,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1966,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 204
https://www.biodiversitylibrary.org/page/47856809,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1965,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 254
https://www.biodiversitylibrary.org/page/31875936,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1893,"Torrey Botanical Club.       ",v.3 (1893),English,Page 62
https://www.biodiversitylibrary.org/page/31869294,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1896,"Torrey Botanical Club.       ",v.6 (1896-1899),English,Page 64
https://www.biodiversitylibrary.org/page/31470143,Book,"Die Pflanzenwelt der peruanischen Anden in ihren Grundzügen dargestellt  ",Leipzig,W. Engelmann,1911,"Weberbauer, A.     (August), 1871 -1948",,German,Page 169
https://www.biodiversitylibrary.org/page/3797624,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1899,"American Academy of Arts and Sciences.       ",v. 35 (1899-1900),English,Page 318
https://www.biodiversitylibrary.org/page/663397,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 370
https://www.biodiversitylibrary.org/page/34393348,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",v. 12,German,Page 171
