﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14906265,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 12
https://www.biodiversitylibrary.org/page/48332380,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.14,German,
https://www.biodiversitylibrary.org/page/58605880,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15:no.176 (1901),English,Page 128
https://www.biodiversitylibrary.org/page/58908560,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 265
https://www.biodiversitylibrary.org/page/320893,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 265
https://www.biodiversitylibrary.org/page/34669691,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1887,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.31-32 (1887-1888),French,Page 103
https://www.biodiversitylibrary.org/page/59713251,Book,"Catalogue of nursery stock  ","Rutherford, New Jersey",Bobbink & Atkins,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 3
https://www.biodiversitylibrary.org/page/58783345,Book,"Choice plants for your garden : 1935 catalog and price list  ","Berkeley, California",Berkeley Horticultural Nursery,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 10
https://www.biodiversitylibrary.org/page/32103775,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 545
https://www.biodiversitylibrary.org/page/33861323,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 38
https://www.biodiversitylibrary.org/page/33861250,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 545
https://www.biodiversitylibrary.org/page/30046263,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 353
https://www.biodiversitylibrary.org/page/25918848,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1916,,ser.3:v.59 (1916),English,Page 214
