﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904434,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 48
https://www.biodiversitylibrary.org/page/14904767,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 379
https://www.biodiversitylibrary.org/page/36218822,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 314
https://www.biodiversitylibrary.org/page/6008602,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.10 (1827),French,Page 378
https://www.biodiversitylibrary.org/page/29082443,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1838,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.1 (1838),,Page 215
https://www.biodiversitylibrary.org/page/33315931,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 293
https://www.biodiversitylibrary.org/page/340735,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 42
https://www.biodiversitylibrary.org/page/18863700,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 42
https://www.biodiversitylibrary.org/page/26132254,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 42
https://www.biodiversitylibrary.org/page/43182161,Book,"Histoire des arbres et arbrisseaux qui peuvent être cultivés en pleine terre sur le sol de la France  ",Paris,J. A. Brosson,1809,"Desfontaines, René Louiche,      1750 -1833",t.2 (1809),French,Page 385
https://www.biodiversitylibrary.org/page/32306991,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 473
https://www.biodiversitylibrary.org/page/49091339,Book,"Hortus Dyckensis; oder, Verzeichniss der in dem botanischen Garten zu Dyck wachsenden Pflanzen  ",Düsseldorf,Arnz,1834,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",,German,206
https://www.biodiversitylibrary.org/page/43442056,Book,"Jardin de la Malmaison  ",A Paris,"De l'imprimerie de Crapelet, et se trouve chez l'auteur",1803,"Ventenat, É. P.     (Étienne Pierre), 1757 -1808",t.1 (1803),French,
https://www.biodiversitylibrary.org/page/61587356,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/30449283,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.4,French,Page 652
https://www.biodiversitylibrary.org/page/46348948,Book,"Mémoire sur la famille des Rhamnées, ou, Histoire naturelle et médicale des genres qui composent ce groupe de plantes  ",A Paris,De l'imprimerie de Didot le Jeune,1826,"Brongniart, Adolphe,      1801 -1876",,French,Page 71
https://www.biodiversitylibrary.org/page/34182727,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1830,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.6 (1830),German,Page 349
