﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935391,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 202
https://www.biodiversitylibrary.org/page/43440030,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.4:no.7,English,Page 130
https://www.biodiversitylibrary.org/page/55217023,Journal,"Diccionario botánico y portátil de las tres Américas  ","Ahuachapán, El Salvador",El porvenir,1921,"Padilla, Sisto Alberto       ",vol. 2,,Page 474
https://www.biodiversitylibrary.org/page/50019823,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 93
https://www.biodiversitylibrary.org/page/55448437,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 282
https://www.biodiversitylibrary.org/page/55448424,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 269
https://www.biodiversitylibrary.org/page/50816255,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",v.22:no.1 (2016),Spanish,Page 101
https://www.biodiversitylibrary.org/page/55164212,Book,Pests not known to occur in the United States or of limited distribution no.19 Mexican fruit fly,"[Hyattsville, MD]","United States Department of Agricultures, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1982,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",81-40,English,Page 2
https://www.biodiversitylibrary.org/page/50915658,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1962,"Cambridge Entomological Club.       ",v.68-69 (1961:Mar.-1962:Dec.),English,Page 94
https://www.biodiversitylibrary.org/page/51330142,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 7
https://www.biodiversitylibrary.org/page/41609006,Book,"Shade in coffee culture  ",Washington,"U.S. Dept. of Agriculture, Division of Botany",1901,"Cook, O. F.     (Orator Fuller), 1867 -1949",no.25,English,Page 63
https://www.biodiversitylibrary.org/page/41609001,Book,"Shade in coffee culture  ",Washington,"U.S. Dept. of Agriculture, Division of Botany",1901,"Cook, O. F.     (Orator Fuller), 1867 -1949",no.25,English,Page 62
https://www.biodiversitylibrary.org/page/41609007,Book,"Shade in coffee culture  ",Washington,"U.S. Dept. of Agriculture, Division of Botany",1901,"Cook, O. F.     (Orator Fuller), 1867 -1949",no.25,English,Page 64
