﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57943280,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 16
https://www.biodiversitylibrary.org/page/57943312,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 48
https://www.biodiversitylibrary.org/page/57943320,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 56
https://www.biodiversitylibrary.org/page/62798826,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2010-2011,"Australian Network for Plant Conservation.       ",v.19:no.3 (2010-2011:Dec-Feb),English,Page 32
https://www.biodiversitylibrary.org/page/61038917,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1981,"Australian Systematic Botany Society       ",no.29 (1981:Nov),English,Page 16
https://www.biodiversitylibrary.org/page/61078700,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1992,"Australian Systematic Botany Society       ",no.72 (1992:Sep),English,Page 9
https://www.biodiversitylibrary.org/page/31139634,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 37
https://www.biodiversitylibrary.org/page/58209509,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 701
https://www.biodiversitylibrary.org/page/61100129,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 94
https://www.biodiversitylibrary.org/page/62004585,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 71
https://www.biodiversitylibrary.org/page/62814096,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 102
https://www.biodiversitylibrary.org/page/62814303,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 276
https://www.biodiversitylibrary.org/page/62814302,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 275
https://www.biodiversitylibrary.org/page/50234829,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1958,"Royal Society of Western Australia       ",v.41:pt.1 (1958),,
https://www.biodiversitylibrary.org/page/57921606,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1999,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 27
https://www.biodiversitylibrary.org/page/48771116,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1975,"Queensland Museum.       ",v.17:pt.2 (1975),English,Page 247
https://www.biodiversitylibrary.org/page/59649326,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2010,"Royal Botanic Gardens (Vic.)       ",v.28:no.2 (2010),,Page 155
https://www.biodiversitylibrary.org/page/63190203,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2023,"Royal Botanic Gardens (Vic.)       ",v.41 (2023),,Page 52
https://www.biodiversitylibrary.org/page/53235603,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1988,"Western Australia.  Department of Agriculture     ",v.6:no.3 (1988),English,Page 386
https://www.biodiversitylibrary.org/page/53235582,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1988,"Western Australia.  Department of Agriculture     ",v.6:no.3 (1988),English,Page 365
https://www.biodiversitylibrary.org/page/53382090,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1999,"Western Australia.  Department of Agriculture     ",v.13:no.1 (1999),English,Page 209
