﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5595574,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 7
https://www.biodiversitylibrary.org/page/35854437,Journal,"Botanisches Archiv.Zeitschrift für die gesamte Botanik  ",Leipzig,,1922,,v.2 (1922),German,Page 172
https://www.biodiversitylibrary.org/page/35456848,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 42
https://www.biodiversitylibrary.org/page/2114116,Book,"Exploration du nord-ouest du Spitsberg entreprise sous les auspices de S.A.S. le prince de Monaco par la Mission Isachsen 5e partie ",Monaco,Imprimerie de Monaco,1913,"Albert I,  Prince of Monaco,   1848 -1922",fasc.44 (1913-1914) [Exploration pt.5],French,Page 78
https://www.biodiversitylibrary.org/page/2045753,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1156
https://www.biodiversitylibrary.org/page/48317298,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1912,"Toni, Giovanni Battista de,      1864 -1924",ser. 23 (1912),Italian,Page 93
https://www.biodiversitylibrary.org/page/36171576,Journal,"Publications in botany  ",Ottawa,The Museum,1973,"National Museum of Natural Sciences (Canada)       ",no.3 (1973),English,Page 75
https://www.biodiversitylibrary.org/page/36171628,Journal,"Publications in botany  ",Ottawa,The Museum,1973,"National Museum of Natural Sciences (Canada)       ",no.3 (1973),English,Page 127
https://www.biodiversitylibrary.org/page/61366712,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1930,"Muséum national d'histoire naturelle (France)       ",t.5:no.2 (1930),French,p. 251
https://www.biodiversitylibrary.org/page/15178162,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1911,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1911  bd.2,Norwegian,
https://www.biodiversitylibrary.org/page/15301617,Journal,"Zeitschrift für Botanik  ","Jena, Stuttgart, Gustav Fischer Verlag",,1912,,Jahr.4 (1912),German,Page 542
