﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30044443,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1911,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1911,German,Page 17
https://www.biodiversitylibrary.org/page/24445640,Book,"Among cannibals; an account of four years' travels in Australia and of camp life with the aborigines of Queensland  ",New York,C. Scribner's sons,1889,"Lumholtz, Carl,      1851 -1922",,English,Page 29
https://www.biodiversitylibrary.org/page/22222894,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 422
https://www.biodiversitylibrary.org/page/15624379,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 422
https://www.biodiversitylibrary.org/page/15690361,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 610
https://www.biodiversitylibrary.org/page/7945910,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",1904,English,Page 74
https://www.biodiversitylibrary.org/page/8904262,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",1904,English,Page 74
https://www.biodiversitylibrary.org/page/55929731,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1902,"Zoological and Acclimatisation Society of Victoria       ",no.32-40 (1896-1904),,Page 19
https://www.biodiversitylibrary.org/page/55929771,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1903,"Zoological and Acclimatisation Society of Victoria       ",no.32-40 (1896-1904),,Page 19
https://www.biodiversitylibrary.org/page/55929806,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1904,"Zoological and Acclimatisation Society of Victoria       ",no.32-40 (1896-1904),,Page 18
https://www.biodiversitylibrary.org/page/55985106,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1904,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 18
https://www.biodiversitylibrary.org/page/55985360,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1911,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 18
https://www.biodiversitylibrary.org/page/55985509,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1915,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 19
