﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2172821,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 615
https://www.biodiversitylibrary.org/page/41342366,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 360
https://www.biodiversitylibrary.org/page/44039009,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 360
https://www.biodiversitylibrary.org/page/46179067,Book,"Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert  ","[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1941,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 6
https://www.biodiversitylibrary.org/page/46178888,Book,"Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert  ","[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1937,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 8
https://www.biodiversitylibrary.org/page/46178973,Book,"Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert  ","[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1938,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/18115571,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 899
https://www.biodiversitylibrary.org/page/6120359,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1847,"Ledebour, Carl Friedrich von,      1785 -1851",v.3 (1847-1849),Latin,Page 690
https://www.biodiversitylibrary.org/page/15355741,Book,"L'hérédité chez la betterave cultivée  ",Paris,Gauthier-Villars,1923,"Vilmorin, Jacques Lévêque de,      1882 -1933",,French,Page 2
https://www.biodiversitylibrary.org/page/15355744,Book,"L'hérédité chez la betterave cultivée  ",Paris,Gauthier-Villars,1923,"Vilmorin, Jacques Lévêque de,      1882 -1933",,French,
https://www.biodiversitylibrary.org/page/15355747,Book,"L'hérédité chez la betterave cultivée  ",Paris,Gauthier-Villars,1923,"Vilmorin, Jacques Lévêque de,      1882 -1933",,French,Page 6
https://www.biodiversitylibrary.org/page/14885992,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 293
https://www.biodiversitylibrary.org/page/15146588,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 303
https://www.biodiversitylibrary.org/page/15146594,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 309
https://www.biodiversitylibrary.org/page/15146596,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 311
https://www.biodiversitylibrary.org/page/15146568,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 283
