﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38295343,Book,"Diatoms, collected during the expedition of the Vega  ",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/42854110,Book,"Diatoms, collected during the expedition of the Vega  ",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/52016668,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,Page 824
https://www.biodiversitylibrary.org/page/52016667,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,Page 823
https://www.biodiversitylibrary.org/page/28789664,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28789667,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28789670,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28789797,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28789745,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/34289334,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1879,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.17:no.1-6 (1879),Swedish,Page 14
https://www.biodiversitylibrary.org/page/34289366,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1879,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.17:no.1-6 (1879),Swedish,Page 46
https://www.biodiversitylibrary.org/page/34289327,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1879,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.17:no.1-6 (1879),Swedish,Page 7
https://www.biodiversitylibrary.org/page/34289453,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1879,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.17:no.1-6 (1879),Swedish,
https://www.biodiversitylibrary.org/page/34285823,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1880,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.18:no.1-7 (1880),Swedish,Page 15
https://www.biodiversitylibrary.org/page/1816210,Book,"On some new and little known diatoms. Communicated to the Royal Swedish Academy of Sciences September 15, 1880  ",Stockholm,Norstedt,1881,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,Page 15
https://www.biodiversitylibrary.org/page/13357969,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 216
https://www.biodiversitylibrary.org/page/37492825,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893  ",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
