﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872919,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 13
https://www.biodiversitylibrary.org/page/42563516,Book,"Ascidians from the coasts of Canada   ",[Toronto],University Library,1912,"Huntsman, A. G.     (Archibald Gowanlock), 1883 -1976",,English,
https://www.biodiversitylibrary.org/page/26367520,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 116
https://www.biodiversitylibrary.org/page/5608880,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 94
https://www.biodiversitylibrary.org/page/39976632,Book,"The Huntsman collection (Urochordata: Ascidiacea) at the Royal Ontario Museum : with an annotated catalogue of Huntsman's types from British Columbia  ",Toronto,Royal Ontario Museum,1980,"Royal Ontario Museum.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/39976631,Book,"The Huntsman collection (Urochordata: Ascidiacea) at the Royal Ontario Museum : with an annotated catalogue of Huntsman's types from British Columbia  ",Toronto,Royal Ontario Museum,1980,"Royal Ontario Museum.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/39976637,Book,"The Huntsman collection (Urochordata: Ascidiacea) at the Royal Ontario Museum : with an annotated catalogue of Huntsman's types from British Columbia  ",Toronto,Royal Ontario Museum,1980,"Royal Ontario Museum.       ",,English,
https://www.biodiversitylibrary.org/page/22289841,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 5
https://www.biodiversitylibrary.org/page/2176799,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,
https://www.biodiversitylibrary.org/page/40653001,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 76
https://www.biodiversitylibrary.org/page/34951008,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 441
https://www.biodiversitylibrary.org/page/34951004,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 437
https://www.biodiversitylibrary.org/page/34951002,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 435
https://www.biodiversitylibrary.org/page/34951005,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 438
https://www.biodiversitylibrary.org/page/7307051,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.45=no.1976-2007 (1913),English,Page 495
https://www.biodiversitylibrary.org/page/55797350,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,
https://www.biodiversitylibrary.org/page/55797351,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,
https://www.biodiversitylibrary.org/page/55797424,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1987,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.6 (1987-1988),English,Page 4
https://www.biodiversitylibrary.org/page/13458433,Journal,"Transactions of the Canadian Institute  ",Toronto,Canadian Institute,1914,"Canadian Institute (1849-1914)       ",General Index 1852-1912 (1914),English,Page 6
https://www.biodiversitylibrary.org/page/13458885,Journal,"Transactions of the Canadian Institute  ",Toronto,Canadian Institute,1914,"Canadian Institute (1849-1914)       ",General Index 1852-1912 (1914),English,Page 458
https://www.biodiversitylibrary.org/page/14190917,Journal,"Transactions of the Canadian Institute  ",Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 118
https://www.biodiversitylibrary.org/page/51655487,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 5
