﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380721,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 74
https://www.biodiversitylibrary.org/page/51573112,Journal,"Centralblatt für Bakteriologie und Parasitenkunde  ",Jena,G. Fischer,1890,,v.7 (1890),German,Page 192
https://www.biodiversitylibrary.org/page/10048110,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 197
https://www.biodiversitylibrary.org/page/10048113,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 200
https://www.biodiversitylibrary.org/page/10048136,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 215
https://www.biodiversitylibrary.org/page/10048269,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 334
https://www.biodiversitylibrary.org/page/10132134,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1907,"Société zoologique de France.       ","20, 1907",French,Page 87
https://www.biodiversitylibrary.org/page/32145990,Book,"Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose  ",New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/32145972,Book,"Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose  ",New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 256
https://www.biodiversitylibrary.org/page/42288265,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1889,"France.  Ministère de l'Instruction publique     ",1889,French,Page 798
https://www.biodiversitylibrary.org/page/41568157,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1938,"Royal Society of South Australia       ",v.62 (1938),English,Page 159
https://www.biodiversitylibrary.org/page/27831516,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1919,"Dansk naturhistorisk forening       ",v.70-71 (1919-1920),Danish,Page 186
https://www.biodiversitylibrary.org/page/27524394,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.38 (1914),German,Page 234
https://www.biodiversitylibrary.org/page/9765878,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1916,,Bd.39 (1916),German,Page 515
https://www.biodiversitylibrary.org/page/9966008,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1922,,Bd.44 (1922),German,Page 4
https://www.biodiversitylibrary.org/page/1882345,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1889,"Stazione zoologica di Napoli.       ",1889,German,Page 48
