﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30899843,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 32
https://www.biodiversitylibrary.org/page/30899839,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 28
https://www.biodiversitylibrary.org/page/29244496,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1883,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1883,German,Page 21
https://www.biodiversitylibrary.org/page/44814856,Book,"Anhang zu den Abhandlungen der Königlichen Akademie zu Berlin  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1884,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 21
https://www.biodiversitylibrary.org/page/1554847,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 348
https://www.biodiversitylibrary.org/page/34866640,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1889,"Kongelige Danske videnskabernes selskab.       ","ser.6, no. 5 (1889-1891)",Danish,Page 357
https://www.biodiversitylibrary.org/page/26357853,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1891,"Academy of Natural Sciences of Philadelphia.       ",v.43 (1891),English,Page 187
https://www.biodiversitylibrary.org/page/10896831,Book,"South African crustacea  ",[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 421
https://www.biodiversitylibrary.org/page/51470026,Journal,"The Zoological record  ",London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 21
https://www.biodiversitylibrary.org/page/1877430,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 59
