﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44341340,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2000,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.12/13 (2000),Spanish,Page 89
https://www.biodiversitylibrary.org/page/44341338,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2000,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.12/13 (2000),Spanish,Page 87
https://www.biodiversitylibrary.org/page/44342383,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 56
https://www.biodiversitylibrary.org/page/54451256,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 121
https://www.biodiversitylibrary.org/page/54523780,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 875
https://www.biodiversitylibrary.org/page/15776772,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1995,"California Academy of Sciences       ",ser.4:v.49 (1995-1997),English,Page 2
https://www.biodiversitylibrary.org/page/15776808,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1995,"California Academy of Sciences       ",ser.4:v.49 (1995-1997),English,Page 38
https://www.biodiversitylibrary.org/page/15776816,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1995,"California Academy of Sciences       ",ser.4:v.49 (1995-1997),English,Page 46
https://www.biodiversitylibrary.org/page/44265027,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1998,"Academia Canaria de Ciencias.       ",v.10:no.4 (1998),English,Page 89
https://www.biodiversitylibrary.org/page/42325410,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 111
https://www.biodiversitylibrary.org/page/42344347,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 167
https://www.biodiversitylibrary.org/page/42344357,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 177
https://www.biodiversitylibrary.org/page/42345724,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2010,"Academia Canaria de Ciencias.       ",v.22:no.3  (2010),English,Page 196
https://www.biodiversitylibrary.org/page/44263982,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2013,"Academia Canaria de Ciencias.       ",v.25 (2013),English,Page 192
https://www.biodiversitylibrary.org/page/44263974,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2013,"Academia Canaria de Ciencias.       ",v.25 (2013),English,Page 184
https://www.biodiversitylibrary.org/page/44263973,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2013,"Academia Canaria de Ciencias.       ",v.25 (2013),English,Page 183
https://www.biodiversitylibrary.org/page/50292050,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 189
