﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8084861,Journal,"Biblioteca Italiana  ",Milan,,1836,,83,,Page 54
https://www.biodiversitylibrary.org/page/12822835,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1883,"Società adriatica di scienze naturali in Trieste.       ",v.8 (1883-1884),Italian,Page 113
https://www.biodiversitylibrary.org/page/4846794,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.14-15 (1828),,Page 401
https://www.biodiversitylibrary.org/page/28613011,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,"t.15, no.11-12 (1828)",,Page 401
https://www.biodiversitylibrary.org/page/4439156,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1830,,t.20-21 (1830),,Page 320
https://www.biodiversitylibrary.org/page/58694713,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 31
https://www.biodiversitylibrary.org/page/58694702,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 20
https://www.biodiversitylibrary.org/page/38924262,Book,"Copepodi parassiti dei pesci d'Italia (con XXI tavole)   ",Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 132
https://www.biodiversitylibrary.org/page/41329827,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1809,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.1 (1809) [Histoire naturelle Text],French,Page 343
https://www.biodiversitylibrary.org/page/41329805,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1809,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.1 (1809) [Histoire naturelle Text],French,Page 321
https://www.biodiversitylibrary.org/page/41329834,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1809,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.1 (1809) [Histoire naturelle Text],French,Page 350
https://www.biodiversitylibrary.org/page/12054971,Book,"Handleiding tot de beoefening der dierkunde  ",Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 92
https://www.biodiversitylibrary.org/page/27012151,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 1165
https://www.biodiversitylibrary.org/page/26455400,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 977
https://www.biodiversitylibrary.org/page/31452667,Book,"Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere  ",Jena,Fischer,1896,"Oppel, Albert,      1863 -1915",v.1,German,Page 41
https://www.biodiversitylibrary.org/page/9938187,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1894,"Stazione zoologica di Napoli.       ",Bd.11 (1893-1895) [Plates],German,Page 14
https://www.biodiversitylibrary.org/page/8586035,Book,"Om lydorganer hos fiske : En physiologisk og comparativanatomisk undersøgelse  ",Kjøbenhavn,"V. Thaning & Appels boghandel, trykt hos J.H. Schultz",1884,"Sørensen, William,      1848 -1916",,Danish,Page 117
https://www.biodiversitylibrary.org/page/22891213,Book,"Oppian, Colluthus, Tryphiodorus, with an English translation by A.W. Mair    ",London,W. Heinemann,1928,"Colluthus,   of Lycopolis.    ",,English,Page 447
https://www.biodiversitylibrary.org/page/25239237,Book,"Studii sui trematodi endoparassiti : Primo contributo di osservazioni sui distomidi  ",Jena,G. Fischer,1893,"Monticelli, Francesco Saverio,      1863 -",,Italian,Page 160
