﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188724,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 210
https://www.biodiversitylibrary.org/page/39881609,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 34
https://www.biodiversitylibrary.org/page/39810707,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2004,"Southern California Academy of Sciences.       ",v.103;Suppl.:v.103:no.2 (2004),English,Page 25
https://www.biodiversitylibrary.org/page/42474689,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 145
https://www.biodiversitylibrary.org/page/42474681,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 137
https://www.biodiversitylibrary.org/page/42474687,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 143
https://www.biodiversitylibrary.org/page/42474688,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 144
https://www.biodiversitylibrary.org/page/22322419,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.2 (1989),English,Page 74
https://www.biodiversitylibrary.org/page/22322423,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.2 (1989),English,Page 78
https://www.biodiversitylibrary.org/page/22322421,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.2 (1989),English,Page 76
https://www.biodiversitylibrary.org/page/22322424,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.2 (1989),English,Page 79
https://www.biodiversitylibrary.org/page/22322427,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.2 (1989),English,Page 82
https://www.biodiversitylibrary.org/page/22322608,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.4 (1989),English,Page 255
https://www.biodiversitylibrary.org/page/52109300,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 14
https://www.biodiversitylibrary.org/page/52109325,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 39
https://www.biodiversitylibrary.org/page/62193936,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 30
https://www.biodiversitylibrary.org/page/62194102,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 179
https://www.biodiversitylibrary.org/page/51961991,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.1 (2016),English,Page 8
https://www.biodiversitylibrary.org/page/51961989,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.1 (2016),English,Page 6
https://www.biodiversitylibrary.org/page/62163204,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.1 (2021:Jan.),English,Page 7
https://www.biodiversitylibrary.org/page/62163202,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.1 (2021:Jan.),English,Page 9
https://www.biodiversitylibrary.org/page/62163205,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.1 (2021:Jan.),English,Page 6
https://www.biodiversitylibrary.org/page/62163208,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.1 (2021:Jan.),English,Page 3
https://www.biodiversitylibrary.org/page/8860962,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 4
https://www.biodiversitylibrary.org/page/15659205,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",ser.4:v.38 (1970),English,Page 67
https://www.biodiversitylibrary.org/page/4373620,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1993,"San Diego Society of Natural History.       ",no.28 (1993),English,Page 3
