﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57171556,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1897/98,,Bd. 5-6,German,Seite 77
https://www.biodiversitylibrary.org/page/5223176,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 357
https://www.biodiversitylibrary.org/page/5224349,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1408
https://www.biodiversitylibrary.org/page/13956641,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1902-1903,"Académie malgache.       ",v.1-2 (1902-1903),,Page 193
https://www.biodiversitylibrary.org/page/2250724,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 125
https://www.biodiversitylibrary.org/page/61583410,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 244
https://www.biodiversitylibrary.org/page/61583411,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 245
https://www.biodiversitylibrary.org/page/62919186,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 398
https://www.biodiversitylibrary.org/page/62020359,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 31
https://www.biodiversitylibrary.org/page/62020421,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 89
https://www.biodiversitylibrary.org/page/62024147,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 53
https://www.biodiversitylibrary.org/page/57719,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1867,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.50 (1867),,Page 330
https://www.biodiversitylibrary.org/page/459420,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 114
https://www.biodiversitylibrary.org/page/35929066,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1914,"Seitz, Adalbert,      1860 -1938",v.3 (1914) [Text],English,Page 152
https://www.biodiversitylibrary.org/page/16793105,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1*",German,Page 91
https://www.biodiversitylibrary.org/page/13414637,Journal,"Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar  ",Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1871,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.11-12=no.8-9 (1871),Swedish,Page 193
https://www.biodiversitylibrary.org/page/54058815,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1917,"Physiographiske forening i Christiania.       ",Bd.55;Index=no.1:pt.3 (1917),Norwegian,Page 347
https://www.biodiversitylibrary.org/page/63471450,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 56
https://www.biodiversitylibrary.org/page/63467265,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2005,,2,,Page 25
https://www.biodiversitylibrary.org/page/63467263,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2005,,2,,Page 23
https://www.biodiversitylibrary.org/page/63467262,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2005,,2,,Page 22
https://www.biodiversitylibrary.org/page/63471090,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2006,,3,,Page 70
https://www.biodiversitylibrary.org/page/63471093,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2006,,3,,Page 73
https://www.biodiversitylibrary.org/page/63466867,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2010,,8,,Page 124
https://www.biodiversitylibrary.org/page/11344216,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1880,,yr. 2,French,Page 196
https://www.biodiversitylibrary.org/page/33534249,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 5
https://www.biodiversitylibrary.org/page/16412179,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1873,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.23 (1873),German,Page 508
