﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7872338,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 6
https://www.biodiversitylibrary.org/page/7872341,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 9
https://www.biodiversitylibrary.org/page/7872701,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 369
https://www.biodiversitylibrary.org/page/7872349,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 17
https://www.biodiversitylibrary.org/page/7872680,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 348
https://www.biodiversitylibrary.org/page/7872357,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 25
https://www.biodiversitylibrary.org/page/7872327,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page v
https://www.biodiversitylibrary.org/page/7872681,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 349
https://www.biodiversitylibrary.org/page/2314286,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1970,"British Museum (Natural History)       ",v.24 (1969-1970),English,Page 224
https://www.biodiversitylibrary.org/page/2314327,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1970,"British Museum (Natural History)       ",v.24 (1969-1970),English,Page 249
https://www.biodiversitylibrary.org/page/28036916,Journal,"Gayana  ","Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.1 (2000),Spanish,Page 24
https://www.biodiversitylibrary.org/page/33540206,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1963,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 80-124 (1962-1963),German,Page 3
