﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1591852,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/57153014,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 28
https://www.biodiversitylibrary.org/page/57153017,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 31
https://www.biodiversitylibrary.org/page/56856575,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.33 (2009),English,Page 8
https://www.biodiversitylibrary.org/page/56856573,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.33 (2009),English,Page 6
https://www.biodiversitylibrary.org/page/56856574,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.33 (2009),English,Page 7
https://www.biodiversitylibrary.org/page/56856577,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.33 (2009),English,Page 10
https://www.biodiversitylibrary.org/page/31051352,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1922,"Brooklyn Entomological Society       ",new ser.:v.17-18 (1922-1923),English,Page 1
https://www.biodiversitylibrary.org/page/31051350,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1922,"Brooklyn Entomological Society       ",new ser.:v.17-18 (1922-1923),English,Page 3
https://www.biodiversitylibrary.org/page/31051345,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1922,"Brooklyn Entomological Society       ",new ser.:v.17-18 (1922-1923),English,Page 8
https://www.biodiversitylibrary.org/page/31051348,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1922,"Brooklyn Entomological Society       ",new ser.:v.17-18 (1922-1923),English,Page 5
https://www.biodiversitylibrary.org/page/2792934,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 216
https://www.biodiversitylibrary.org/page/60703997,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,2020,"Virginia Herpetological Society.       ",v.40:no.2 (2020),English,Page 127
https://www.biodiversitylibrary.org/page/60703998,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,2020,"Virginia Herpetological Society.       ",v.40:no.2 (2020),English,Page 126
https://www.biodiversitylibrary.org/page/13950816,Collection,"Collected papers on ants  ",,,1905,"Wheeler, William Morton,      1865 -1937",,English,Page 374
https://www.biodiversitylibrary.org/page/58168610,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 545
https://www.biodiversitylibrary.org/page/36999218,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2005,"American Entomological Society.       ",v.116 (2005),English,Page 72
https://www.biodiversitylibrary.org/page/8119475,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1994,"Brigham Young University.       ",v.54 (1994),English,"Fig. 3, Page 363"
https://www.biodiversitylibrary.org/page/41967523,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 809
https://www.biodiversitylibrary.org/page/41453461,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 127
https://www.biodiversitylibrary.org/page/59796892,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2008,"Maryland Entomological Society.       ",v.4:no.4 (2008),,Page 45
https://www.biodiversitylibrary.org/page/59796839,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2009,"Maryland Entomological Society.       ",v.5:no.1 (2009),,Page 44
https://www.biodiversitylibrary.org/page/59796840,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2009,"Maryland Entomological Society.       ",v.5:no.1 (2009),,Page 45
https://www.biodiversitylibrary.org/page/59794950,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2012,"Maryland Entomological Society.       ",v.5:no.4 (2012),,Page 40
https://www.biodiversitylibrary.org/page/25254089,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1868,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.18 (1868),German,Page 126
