﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62797112,Book,"1956-1957 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 67
https://www.biodiversitylibrary.org/page/29376784,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 374
https://www.biodiversitylibrary.org/page/29550264,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 16
https://www.biodiversitylibrary.org/page/29550270,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 22
https://www.biodiversitylibrary.org/page/29550329,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 81
https://www.biodiversitylibrary.org/page/20787055,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana  ",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,Page 366
https://www.biodiversitylibrary.org/page/33491422,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana  ",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,Page 366
https://www.biodiversitylibrary.org/page/51282563,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.12 (1990),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51574029,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 107
https://www.biodiversitylibrary.org/page/50104330,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 35
https://www.biodiversitylibrary.org/page/4656930,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1824,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","2, 1824",German,Page 340
https://www.biodiversitylibrary.org/page/4647121,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 315
https://www.biodiversitylibrary.org/page/4646103,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 301
https://www.biodiversitylibrary.org/page/24948830,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1904,"American Florists Company.       ",v.23 pt.1 1904,English,Page 247
https://www.biodiversitylibrary.org/page/43358211,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.18 (1893),French,Page 85
https://www.biodiversitylibrary.org/page/48531872,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",t.7 (1806),French,Page 110
https://www.biodiversitylibrary.org/page/28888093,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",v.7 (1806),French,Page 110
https://www.biodiversitylibrary.org/page/28000136,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 861
https://www.biodiversitylibrary.org/page/39167739,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/39356348,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 1071
https://www.biodiversitylibrary.org/page/21822712,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page cxxi
https://www.biodiversitylibrary.org/page/13041995,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 1071
https://www.biodiversitylibrary.org/page/30035275,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1888,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",42.Jahr (1888),German,Page 35
https://www.biodiversitylibrary.org/page/29290401,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1873,,per.2 v.47 1873,French,Page 186
https://www.biodiversitylibrary.org/page/40627116,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 104
https://www.biodiversitylibrary.org/page/48205314,Book,"L'art des jardins : traité général de la composition des parcs et jardins  ",Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 748
https://www.biodiversitylibrary.org/page/48205317,Book,"L'art des jardins : traité général de la composition des parcs et jardins  ",Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 751
https://www.biodiversitylibrary.org/page/45204670,Journal,"Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden  ",London,Barr & Sugden,1862,"Barr & Son (London, England)       ",1862:Spring seed catalog.,English,
https://www.biodiversitylibrary.org/page/41898864,Journal,"Belgique horticole  ",Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 176
https://www.biodiversitylibrary.org/page/42981546,Journal,"Belgique horticole  ",Liége,,1868,"Morren, Édouard,      1833 -1886",t.18  (1868),French,Page 332
https://www.biodiversitylibrary.org/page/4999936,Journal,"Belgique horticole  ",Liége,,1869,"Morren, Édouard,      1833 -1886",t.19 (1869),French,Page 93
https://www.biodiversitylibrary.org/page/5371365,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1901,,Bd.10 (1901),German,Page 42
https://www.biodiversitylibrary.org/page/5371328,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1901,,Bd.10 (1901),German,Page 71
https://www.biodiversitylibrary.org/page/50913148,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 284
https://www.biodiversitylibrary.org/page/51034688,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 214
https://www.biodiversitylibrary.org/page/50734582,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 70
https://www.biodiversitylibrary.org/page/30264586,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1904,"Società dei naturalisti in Napoli.       ",v.18 (1904),Italian,Page 36
https://www.biodiversitylibrary.org/page/3039619,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 262
https://www.biodiversitylibrary.org/page/34197856,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 777
https://www.biodiversitylibrary.org/page/33500945,Book,"British mosses, their homes, aspects, structure and uses : with a coloured figure of each species etched from nature  ",London,George Bell and Sons,1874,"Tripp, Frances Elizabeth,      1832 -1890",v.1 (1874),English,Page 3
https://www.biodiversitylibrary.org/page/33451799,Book,"British mosses, their homes, aspects, structure and uses : with a coloured figure of each species etched from nature  ",London,George Bell and Sons,1874,"Tripp, Frances Elizabeth,      1832 -1890",v.2 (1874),English,Page 3
https://www.biodiversitylibrary.org/page/63378184,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""  ",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.2,English,Page 3
https://www.biodiversitylibrary.org/page/63385670,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""  ",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1,English,Page 3
https://www.biodiversitylibrary.org/page/251651,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 598
