﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085735,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 376
https://www.biodiversitylibrary.org/page/49928472,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 85
https://www.biodiversitylibrary.org/page/50746427,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 36
https://www.biodiversitylibrary.org/page/57801966,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1990,"California Academy of Sciences       ",pt. 3 (1990),English,Page 25
https://www.biodiversitylibrary.org/page/12884289,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.37 (1977),English,Page 292
https://www.biodiversitylibrary.org/page/12884304,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.37 (1977),English,Page 307
https://www.biodiversitylibrary.org/page/12884300,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.37 (1977),English,Page 303
https://www.biodiversitylibrary.org/page/12884288,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.37 (1977),English,Page 291
https://www.biodiversitylibrary.org/page/16213391,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 716
https://www.biodiversitylibrary.org/page/16213381,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 706
https://www.biodiversitylibrary.org/page/16213384,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 709
https://www.biodiversitylibrary.org/page/16213392,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 717
https://www.biodiversitylibrary.org/page/31557909,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 251
