﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62770930,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2005,"Australian Network for Plant Conservation.       ",v.13:no.4 (2005:Mar-May),English,Page 7
https://www.biodiversitylibrary.org/page/61238536,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 267
https://www.biodiversitylibrary.org/page/58781951,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 267
https://www.biodiversitylibrary.org/page/59954007,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 22
https://www.biodiversitylibrary.org/page/26216868,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 129
https://www.biodiversitylibrary.org/page/57636483,Journal,"Flora of New South Wales  ",[Sydney],Government Printer,1978,"New South Wales.  Department of Agriculture.     ",no.111 (1978),English,Page 5
https://www.biodiversitylibrary.org/page/49825867,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1988,"Royal Botanic Gardens (Vic.)       ",v.6:no.6 (1988:Feb.),,Page 407
https://www.biodiversitylibrary.org/page/51230709,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 128
https://www.biodiversitylibrary.org/page/59529418,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2009,"Royal Botanic Gardens (Vic.)       ",v.27:no.2 (2009),,Page 203
https://www.biodiversitylibrary.org/page/34926010,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1990,"Linnean Society of New South Wales.       ",v.112=no.489-492 (1990),English,Page 132
https://www.biodiversitylibrary.org/page/57809437,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1976,"National Herbarium of New South Wales,       ",v.1:no.3 (1976),English,Page 186
https://www.biodiversitylibrary.org/page/60008108,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2018,"National Herbarium of New South Wales,       ",v.21 (2018),English,Page 40
https://www.biodiversitylibrary.org/page/38454730,Book,"The vegetation of the Chatham Islands  ",Melbourne,J. Ferres,1864,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/61216831,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1930,"Field Naturalists' Club of Victoria.       ",v.46-47 (1929-1931),English,Page 122
https://www.biodiversitylibrary.org/page/43406634,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 174
https://www.biodiversitylibrary.org/page/39905473,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1976,"Field Naturalists' Club of Victoria.       ",v.93 (1976),English,Page 174
https://www.biodiversitylibrary.org/page/40026709,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 174
https://www.biodiversitylibrary.org/page/40026712,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 177
