﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28006083,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 371
https://www.biodiversitylibrary.org/page/45224876,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.14,English,Page 126
https://www.biodiversitylibrary.org/page/45224249,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.15,English,Page 77
https://www.biodiversitylibrary.org/page/45224271,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.15,English,Page 99
https://www.biodiversitylibrary.org/page/62681734,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 921
https://www.biodiversitylibrary.org/page/40576592,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 532
https://www.biodiversitylibrary.org/page/40576593,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 533
https://www.biodiversitylibrary.org/page/143525,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1886-1892,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.3",Latin,Page 11
https://www.biodiversitylibrary.org/page/58318224,Book,"Flora de Colombia Vol. I Comprende la flora terapéutica, la industrial, el catálogo de los nombres vulgares de las plantas y una introducción geológica",Bogotá,Matiz,1897,"Cortés, Santiago,      1854 -1924",v.1 (1897),Spanish,Page 186
https://www.biodiversitylibrary.org/page/61529425,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 286
https://www.biodiversitylibrary.org/page/42414849,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 302
https://www.biodiversitylibrary.org/page/37803202,Book,"The miscellaneous botanical works of Robert Brown ...  ",London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
https://www.biodiversitylibrary.org/page/28340901,Book,"The miscellaneous botanical works of Robert Brown vol. II, containing III. systematic memoirs, and IV. contributions to systematic works  ",London,Published for the Ray Society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",,English,
https://www.biodiversitylibrary.org/page/4612525,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1956,"Field Museum of Natural History.       ",v.13:pt.3A:no.2 (1956) [Sapindaceae],English,Page 666
https://www.biodiversitylibrary.org/page/46233224,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2002,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.3 (2002),English,Page 176
https://www.biodiversitylibrary.org/page/234088,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1906,,v.1-2 (1905-1906),German,Page 126
https://www.biodiversitylibrary.org/page/47015069,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 143
https://www.biodiversitylibrary.org/page/47015213,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 287
https://www.biodiversitylibrary.org/page/51183488,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 89
https://www.biodiversitylibrary.org/page/53549548,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 83
https://www.biodiversitylibrary.org/page/53549660,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 195
https://www.biodiversitylibrary.org/page/60580754,Book,"Timbers of the world  ",[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 443
https://www.biodiversitylibrary.org/page/27142888,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.22-23 (1905-08),English,Page 429
https://www.biodiversitylibrary.org/page/28696703,Book,"Tratado elemental de botánica : adaptado al estudio de la flora de la América equinoccial  ",Bogotá,Impr. Eléctrica,1913,"Cuervo Márquez, Carlos,      1858 -1930",,Spanish,Page 522
