﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6323102,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 296
https://www.biodiversitylibrary.org/page/30264630,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1904,"Società dei naturalisti in Napoli.       ",v.18 (1904),Italian,Page 6
https://www.biodiversitylibrary.org/page/42971738,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1890,"Engler, Adolf,      1844 -1930",v.12(1890),German,Page 596
https://www.biodiversitylibrary.org/page/200361,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 596
https://www.biodiversitylibrary.org/page/29056202,Book,"Colour in my garden  ","Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 396
https://www.biodiversitylibrary.org/page/11446310,Book,"Dictionary of the common names of plants with list of foreign plants cultivated in the open  ",Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 92
https://www.biodiversitylibrary.org/page/731591,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1859-1860,"Harvey, William H.     (William Henry), 1811 -1866",v. 1,,Page 461
https://www.biodiversitylibrary.org/page/51375477,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1976,"Codd, L. E. W.       ",v.22 (1976),English,Page 86
https://www.biodiversitylibrary.org/page/16815901,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 44
https://www.biodiversitylibrary.org/page/40165928,Journal,"Report on Natal Botanic Gardens and Colonial Herbarium for the year ...  ",Durban,[Durban Botanic Society],1990,"Wood, John Medley,      1827 -1915",vol. 1900,English,Page 14
https://www.biodiversitylibrary.org/page/3229,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1898,"Kuntze, Otto,      1843 -1907",v.3 pt. 1-3,Latin,Page 9
https://www.biodiversitylibrary.org/page/42463423,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1883,"France.  Ministère de l'Instruction publique     ",1883,French,Page 59
https://www.biodiversitylibrary.org/page/30411872,Journal,"The Scientific proceedings of the Royal Dublin Society  ",Dublin,The Society,1920,"Royal Dublin Society.       ",new ser.:v.16 (1920-1922),English,Page 423
https://www.biodiversitylibrary.org/page/7072887,Journal,"South African journal of natural history  ",Pretoria,South African Biological Society,1921,"South African Biological Society.       ","v. 3, no. 1 (1921)",English,Page 100
