﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35664127,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 180
https://www.biodiversitylibrary.org/page/36141895,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 121
https://www.biodiversitylibrary.org/page/36141915,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 141
https://www.biodiversitylibrary.org/page/15272748,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/15272768,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/4987040,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1912,,Bd.29:Abt.1-2 (1912-1913),German,Page 401
https://www.biodiversitylibrary.org/page/59577981,Journal,Beihefte zum Botanischen Centralblatt,,,1912,,Bd.29:pt.2(1912),German,Page 401
https://www.biodiversitylibrary.org/page/14183544,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1891,"Kungl. Svenska vetenskapsakademien.       ","Bd. 16, afd. 3 (1891)",Swedish,Page 5
https://www.biodiversitylibrary.org/page/2119620,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 256
https://www.biodiversitylibrary.org/page/51674038,Journal,Botaniska notiser,Upsala,Wahlstrm,1895,"Lunds botaniska förening.       ",1894-1895,English,Page 23
https://www.biodiversitylibrary.org/page/7134347,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",v. 2 (1886-1887),English,Page 445
https://www.biodiversitylibrary.org/page/7134685,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",v. 2 (1886-1887),English,Page 528
https://www.biodiversitylibrary.org/page/27304518,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",2,English,Page 528
https://www.biodiversitylibrary.org/page/1173368,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 637
https://www.biodiversitylibrary.org/page/1173515,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 10
https://www.biodiversitylibrary.org/page/42233810,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 355
https://www.biodiversitylibrary.org/page/42232653,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 540
https://www.biodiversitylibrary.org/page/42232683,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 570
https://www.biodiversitylibrary.org/page/42232691,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 578
https://www.biodiversitylibrary.org/page/42232700,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 587
https://www.biodiversitylibrary.org/page/42232719,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 606
https://www.biodiversitylibrary.org/page/42232730,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 617
https://www.biodiversitylibrary.org/page/42232735,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 622
https://www.biodiversitylibrary.org/page/42232762,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 649
https://www.biodiversitylibrary.org/page/42232799,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 686
https://www.biodiversitylibrary.org/page/10631088,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 492
https://www.biodiversitylibrary.org/page/11373656,Book,The flora of the parish of Halifax,[Halifax],Halifax Scientific Society,1904,"Crossland, C.     (Charles), 1844 -1916",1904,English,Page 274
https://www.biodiversitylibrary.org/page/46066343,Book,Flora of West Virginia,Chicago,,1896,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 255
https://www.biodiversitylibrary.org/page/3274003,Book,The fungus flora of Yorkshire. A complete account of the known fungi of the county,London,A. Brown,1905,"Massee, George,      1850 -1917",,English,Page 225
https://www.biodiversitylibrary.org/page/31920280,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 907
https://www.biodiversitylibrary.org/page/53627713,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 907
https://www.biodiversitylibrary.org/page/4319564,Book,"Handbook of British fungi, with full descriptions of all the species, and illustrations of the genera",London,Macmillan and co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 907
https://www.biodiversitylibrary.org/page/457453,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1903,,v.42 (1903),,Page 291
https://www.biodiversitylibrary.org/page/3034087,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1873,"Nassauischer Verein für Naturkunde       ",Jahrg.27-28 (1873-1874),German,
https://www.biodiversitylibrary.org/page/1152097,Book,Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber,Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.1 (1922)",German,Page 130
https://www.biodiversitylibrary.org/page/14269893,Journal,Michelia,Patavii,Typis Seminarii,1877,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 1877-1879,Latin,Page 386
https://www.biodiversitylibrary.org/page/29158845,Journal,The naturalist,London,"Simpkin, Marshall",1909,"West-Riding Consolidated Naturalists' Society       ",[v.34]=no.402-413 (1909),English,Page 422
https://www.biodiversitylibrary.org/page/50294907,Journal,The naturalist,London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 148
https://www.biodiversitylibrary.org/page/1152662,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1",German,Page 464
https://www.biodiversitylibrary.org/page/18760605,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,Page 464
https://www.biodiversitylibrary.org/page/11239431,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 88
https://www.biodiversitylibrary.org/page/11239593,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 250
