﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33711867,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 22
https://www.biodiversitylibrary.org/page/52863677,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.4-5 (2010:Apr.-May),English,Page 140
https://www.biodiversitylibrary.org/page/58224475,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2016,"American Association of Zoo Keepers       ",v.43:no.3 (2016:Mar.),English,Page 61
https://www.biodiversitylibrary.org/page/50495242,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 121
https://www.biodiversitylibrary.org/page/50495273,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 152
https://www.biodiversitylibrary.org/page/6380000,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 143
https://www.biodiversitylibrary.org/page/15112783,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 70
https://www.biodiversitylibrary.org/page/15112864,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 151
https://www.biodiversitylibrary.org/page/56219735,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 189
https://www.biodiversitylibrary.org/page/56230595,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1994,"Avicultural Society.       ",v.100 (1994),English,Page 24
https://www.biodiversitylibrary.org/page/56230597,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1994,"Avicultural Society.       ",v.100 (1994),English,Page 26
https://www.biodiversitylibrary.org/page/56230598,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1994,"Avicultural Society.       ",v.100 (1994),English,Page 27
https://www.biodiversitylibrary.org/page/56270601,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1995,"Avicultural Society.       ",v.101 (1995),English,Page 82
https://www.biodiversitylibrary.org/page/58495007,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2013,"Avicultural Society.       ",v.119:no.3 (2013),English,Page 122
https://www.biodiversitylibrary.org/page/58495031,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2013,"Avicultural Society.       ",v.119:no.3 (2013),English,
https://www.biodiversitylibrary.org/page/58494840,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2013,"Avicultural Society.       ",v.119:no.4 (2013),English,Page 190
https://www.biodiversitylibrary.org/page/62429100,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 191
https://www.biodiversitylibrary.org/page/13839464,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 143
https://www.biodiversitylibrary.org/page/13980570,Book,"The birds of Africa, comprising all the species which occur in the Ethiopian region",London,"Published for the author by R.H. Porter (18 Princes Street, Cavendish Square, W.)",1905,"Sclater, William Lutley,      1863 -1944",v.4:pt.2 (1905),English,Page 469
https://www.biodiversitylibrary.org/page/49926922,Book,The breeding seasons of East African birds,Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 104
https://www.biodiversitylibrary.org/page/26204199,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 316
https://www.biodiversitylibrary.org/page/26204233,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 350
https://www.biodiversitylibrary.org/page/26204237,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 354
https://www.biodiversitylibrary.org/page/26204238,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 355
https://www.biodiversitylibrary.org/page/26204244,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 361
https://www.biodiversitylibrary.org/page/26204261,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 378
https://www.biodiversitylibrary.org/page/40825982,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 14
https://www.biodiversitylibrary.org/page/40826004,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 14
https://www.biodiversitylibrary.org/page/40826005,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 15
https://www.biodiversitylibrary.org/page/2833834,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1937,"Harvard University.  Museum of Comparative Zoology.     ",v.81 (1937),English,Page 358
https://www.biodiversitylibrary.org/page/2833884,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1937,"Harvard University.  Museum of Comparative Zoology.     ",v.81 (1937),English,Page 408
