﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35827954,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.1 (1879-1888),German,Page XII
https://www.biodiversitylibrary.org/page/54719908,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 70
https://www.biodiversitylibrary.org/page/54720124,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 286
https://www.biodiversitylibrary.org/page/54513895,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 27
https://www.biodiversitylibrary.org/page/11875700,Journal,"Annuaire du Musée d'histoire naturelle de Caen  ",Caen,F. Le Blanc-Hardel,1880,"Musée d'histoire naturelle de Caen.       ",1er v. (1880),French,Page 254
https://www.biodiversitylibrary.org/page/7068095,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 188
https://www.biodiversitylibrary.org/page/6325665,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 435
https://www.biodiversitylibrary.org/page/13666079,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 188
https://www.biodiversitylibrary.org/page/33023330,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 491
https://www.biodiversitylibrary.org/page/38460175,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/2768747,Book,"Birds of the Marshall Field Peruvian Expedition, 1922-1923  ",Chicago,,1930,"Zimmer, John T.     (John Todd), 1889 -1957",v.17:no.7 (1930),English,Page 276
https://www.biodiversitylibrary.org/page/31231939,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1911,"Museu Goeldi.       ",t.8 (1911-1912),Portugese,Page 26
https://www.biodiversitylibrary.org/page/31232146,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1911,"Museu Goeldi.       ",t.8 (1911-1912),Portugese,Page 187
https://www.biodiversitylibrary.org/page/31232161,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1911,"Museu Goeldi.       ",t.8 (1911-1912),Portugese,Page 202
https://www.biodiversitylibrary.org/page/31232465,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1911,"Museu Goeldi.       ",t.8 (1911-1912),Portugese,
https://www.biodiversitylibrary.org/page/31232468,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1911,"Museu Goeldi.       ",t.8 (1911-1912),Portugese,
https://www.biodiversitylibrary.org/page/40583248,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1892,"Société d'histoire naturelle de Toulouse.       ",t.26-30 (1892-1896),French,Page 66
https://www.biodiversitylibrary.org/page/40588755,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1903,"Société d'histoire naturelle de Toulouse.       ",t.36-39 (1903-1906),French,Page 161
https://www.biodiversitylibrary.org/page/7148999,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1886,"Société zoologique de France.       ",v.11 (1886),French,Page 316
https://www.biodiversitylibrary.org/page/54003398,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 72
https://www.biodiversitylibrary.org/page/7490645,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page 810
https://www.biodiversitylibrary.org/page/46748269,Book,"Catalogo das aves do Brasil e lista dos exemplares que as representam no Museu Paulista  ",BR,[Museu Paulista],1938,"Pinto, Oliveiro M. de Oliveira       ",,Portugese,Page 278
https://www.biodiversitylibrary.org/page/51304181,Book,"Catalogo do Museu Braga Junior : Rua de S. Lazaro no. 267 (Palacete Braguinha) Porto (Portugal)  ",Porto,Typographia Progresso de Domingos Augusto da Silva & c.a,1905,"Museu Braga Junior.       ",,Portugese,
https://www.biodiversitylibrary.org/page/12665069,Book,"Catalogos da fauna brazileira  ","São Paulo, Brazil",Typ. do Diario oficial,1907,"Museu Paulista       ",v.1,Portugese,
https://www.biodiversitylibrary.org/page/12665539,Book,"Catalogos da fauna brazileira  ","São Paulo, Brazil",Typ. do Diario oficial,1907,"Museu Paulista       ",v.1,Portugese,Page 443
https://www.biodiversitylibrary.org/page/12665544,Book,"Catalogos da fauna brazileira  ","São Paulo, Brazil",Typ. do Diario oficial,1907,"Museu Paulista       ",v.1,Portugese,Page 448
https://www.biodiversitylibrary.org/page/12665564,Book,"Catalogos da fauna brazileira  ","São Paulo, Brazil",Typ. do Diario oficial,1907,"Museu Paulista       ",v.1,Portugese,Page 468
https://www.biodiversitylibrary.org/page/54146777,Book,"Catalogue des Espèces Actuellement Connues de la Famille des Trochilides  ",Paris,L. Mulo,1987,"Simon, Eugène,      1848 -1924",,French,Page 25
