﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101598,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 99
https://www.biodiversitylibrary.org/page/50101570,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 71
https://www.biodiversitylibrary.org/page/50101599,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 100
https://www.biodiversitylibrary.org/page/50101613,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 114
https://www.biodiversitylibrary.org/page/50101600,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 101
https://www.biodiversitylibrary.org/page/50101638,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 139
https://www.biodiversitylibrary.org/page/50101612,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 113
https://www.biodiversitylibrary.org/page/56935354,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 165
https://www.biodiversitylibrary.org/page/32152951,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1991,"American Fern Society.       ",v.81-82(1991-1992),,Page 68
https://www.biodiversitylibrary.org/page/9967193,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 410
https://www.biodiversitylibrary.org/page/54113185,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 58
https://www.biodiversitylibrary.org/page/54113245,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 78
https://www.biodiversitylibrary.org/page/36498647,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 76
https://www.biodiversitylibrary.org/page/36498558,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 25
https://www.biodiversitylibrary.org/page/4884967,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/4885565,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/4885465,Journal,"Annual report  ",Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/35919055,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 143
https://www.biodiversitylibrary.org/page/35919184,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,
