﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63494845,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 215
https://www.biodiversitylibrary.org/page/57876976,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1940,"Museo civico di storia naturale di Milano.       ",v.79:fasc.1(1940),Italian,Page 9
https://www.biodiversitylibrary.org/page/41791358,Journal,Boletim do Museu Paraense de Historia Natural e Ethnographia (Museu Goeldi),"Pará, Brazil",Typ. e Encadernação do Instituto Lauro Sodré,1900,"Museu Goeldi.       ",t.3:fasc.1-4 (1900-1902),Portugese,
https://www.biodiversitylibrary.org/page/44821473,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2012,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.61:no.2 (2012),English,Page 225
https://www.biodiversitylibrary.org/page/44814571,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1988,,nr.26-29 (1988-1989),German,Page 37
https://www.biodiversitylibrary.org/page/11963373,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2008,"Harvard University.  Museum of Comparative Zoology.     ",no.514 (2008),English,Page 25
https://www.biodiversitylibrary.org/page/53813181,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1996,"Carnegie Museum of Natural History       ",no.32 (1996),English,Page 14
https://www.biodiversitylibrary.org/page/53813185,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1996,"Carnegie Museum of Natural History       ",no.32 (1996),English,Page 18
https://www.biodiversitylibrary.org/page/53813197,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1996,"Carnegie Museum of Natural History       ",no.32 (1996),English,Page 30
https://www.biodiversitylibrary.org/page/53813200,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1996,"Carnegie Museum of Natural History       ",no.32 (1996),English,Page 33
https://www.biodiversitylibrary.org/page/53813201,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1996,"Carnegie Museum of Natural History       ",no.32 (1996),English,Page 34
https://www.biodiversitylibrary.org/page/53813204,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1996,"Carnegie Museum of Natural History       ",no.32 (1996),English,Page 37
https://www.biodiversitylibrary.org/page/53813291,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1996,"Carnegie Museum of Natural History       ",no.32 (1996),English,Page 124
https://www.biodiversitylibrary.org/page/53813295,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1996,"Carnegie Museum of Natural History       ",no.32 (1996),English,Page 128
https://www.biodiversitylibrary.org/page/2636816,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 257
https://www.biodiversitylibrary.org/page/37694582,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/18438365,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.2 (1885),English,Page 111
https://www.biodiversitylibrary.org/page/32432077,Book,Catalogue of the neotropical Squamata,Washington,Smithsonian Institution Press,1970,"Peters, James Arthur,      1922 -1972",v. 2 (1970),English,Page 115
https://www.biodiversitylibrary.org/page/32432246,Book,Catalogue of the neotropical Squamata,Washington,Smithsonian Institution Press,1970,"Peters, James Arthur,      1922 -1972",v. 2 (1970),English,Page 284
https://www.biodiversitylibrary.org/page/32432248,Book,Catalogue of the neotropical Squamata,Washington,Smithsonian Institution Press,1970,"Peters, James Arthur,      1922 -1972",v. 2 (1970),English,Page 286
https://www.biodiversitylibrary.org/page/62338005,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Page 51
https://www.biodiversitylibrary.org/page/62337950,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 148
https://www.biodiversitylibrary.org/page/62338071,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 396
https://www.biodiversitylibrary.org/page/62338162,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 576
https://www.biodiversitylibrary.org/page/59839537,Book,"A complete late Cretaceous iguanian (Squamata, Reptilia) from the Gobi and identification of a new iguanian clade","New York, NY",American Museum of Natural History,2007,"Norell, Mark A.       ",no.3584 (2007),English,Page 35
https://www.biodiversitylibrary.org/page/2848665,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.108 (2006),English,Page 29
https://www.biodiversitylibrary.org/page/57692368,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1941,"Museo civico di storia naturale di Milano.       ",v.10:fasc.3 (1941),Italian,Page 320
https://www.biodiversitylibrary.org/page/4065312,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1978,"University of Kansas.  Museum of Natural History.     ",no.65 (1978),English,"Figs. 31-32, Page 52"
https://www.biodiversitylibrary.org/page/4065395,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1978,"University of Kansas.  Museum of Natural History.     ",no.65 (1978),English,Page 205
https://www.biodiversitylibrary.org/page/4065412,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1978,"University of Kansas.  Museum of Natural History.     ",no.65 (1978),English,"Fig. 171, Page 276"
https://www.biodiversitylibrary.org/page/4065413,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1978,"University of Kansas.  Museum of Natural History.     ",no.65 (1978),English,Page 277
https://www.biodiversitylibrary.org/page/4065510,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1978,"University of Kansas.  Museum of Natural History.     ",no.65 (1978),English,Page 286
https://www.biodiversitylibrary.org/page/4065511,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1978,"University of Kansas.  Museum of Natural History.     ",no.65 (1978),English,Page 287
https://www.biodiversitylibrary.org/page/4065528,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1978,"University of Kansas.  Museum of Natural History.     ",no.65 (1978),English,"Fig. 178, Page 304"
https://www.biodiversitylibrary.org/page/4065529,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1978,"University of Kansas.  Museum of Natural History.     ",no.65 (1978),English,"Fig. 179, Page 305"
https://www.biodiversitylibrary.org/page/4065548,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1978,"University of Kansas.  Museum of Natural History.     ",no.65 (1978),English,"Fig. 194, Page 324"
https://www.biodiversitylibrary.org/page/4138448,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1980,"University of Kansas.  Museum of Natural History.     ",no.71-95 (1978-1981),English,Page 47
https://www.biodiversitylibrary.org/page/4138450,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1980,"University of Kansas.  Museum of Natural History.     ",no.71-95 (1978-1981),English,Page 49
https://www.biodiversitylibrary.org/page/46861721,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 135
https://www.biodiversitylibrary.org/page/46861915,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 327
https://www.biodiversitylibrary.org/page/46862142,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 478
https://www.biodiversitylibrary.org/page/46243219,Book,Peru : Ere-Campuya-Algodón,"Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,
https://www.biodiversitylibrary.org/page/46243222,Book,Peru : Ere-Campuya-Algodón,"Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Pages 356
https://www.biodiversitylibrary.org/page/46292806,Book,Peru : Maijuna,"Chicago, Illinois","Field Museum, Environment, Culture and Conservation",2010,"Alverson, William Surprison       ",no.22 (2010),Spanish,Page 284
https://www.biodiversitylibrary.org/page/46281284,Book,Perú : Cerros de Kampankis,"Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,Page 111
https://www.biodiversitylibrary.org/page/46281440,Book,Perú : Cerros de Kampankis,"Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,Page 267
https://www.biodiversitylibrary.org/page/46281553,Book,Perú : Cerros de Kampankis,"Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,Page 358
https://www.biodiversitylibrary.org/page/46281556,Book,Perú : Cerros de Kampankis,"Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,
https://www.biodiversitylibrary.org/page/52999829,Book,"Perú, Medio Putumayo-Algodón",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 124
https://www.biodiversitylibrary.org/page/53000012,Book,"Perú, Medio Putumayo-Algodón",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 305
https://www.biodiversitylibrary.org/page/53000171,Book,"Perú, Medio Putumayo-Algodón",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 462
https://www.biodiversitylibrary.org/page/46262527,Book,Perú : Nanay-Mazán-Arabela,"Chicago, lIlinois","Field Museum, Environmental and Conservation Programs",2007,"Alverson, William Surprison       ",no.18 (2007),English,Page 210
https://www.biodiversitylibrary.org/page/49401216,Book,Perú : Tapiche-Blanco,"Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 43
https://www.biodiversitylibrary.org/page/49401306,Book,Perú : Tapiche-Blanco,"Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 119
https://www.biodiversitylibrary.org/page/49401488,Book,Perú : Tapiche-Blanco,"Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 299
https://www.biodiversitylibrary.org/page/16291236,Book,"A Phylogenetic analysis and taxonomy of iguanian lizards (Reptilia, Squamata)","Lawrence, Kan",University of Kansas,1989,"Etheridge, Richard,      1929 -",no.81 (1989),English,Page 6
https://www.biodiversitylibrary.org/page/6899009,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1885,"American Philosophical Society.       ",v. 23 (1886),English,Page 101
https://www.biodiversitylibrary.org/page/7526704,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.78=no.2844-2866 (1931) [Incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/7760340,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 46
https://www.biodiversitylibrary.org/page/7760341,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 47
https://www.biodiversitylibrary.org/page/46233228,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2002,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.3 (2002),English,Page 180
https://www.biodiversitylibrary.org/page/46233231,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2002,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.3 (2002),English,
https://www.biodiversitylibrary.org/page/46243577,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.11 (2003),English,Page 250
https://www.biodiversitylibrary.org/page/46243580,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.11 (2003),English,
https://www.biodiversitylibrary.org/page/46243891,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2004,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.12 (2004),English,Page 238
https://www.biodiversitylibrary.org/page/46254300,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 302
https://www.biodiversitylibrary.org/page/46254303,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,
https://www.biodiversitylibrary.org/page/46263295,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2007,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.19 (2007),English,Page 154
https://www.biodiversitylibrary.org/page/46263298,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2007,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.19 (2007),English,
https://www.biodiversitylibrary.org/page/46261384,Journal,"Rapid inventories, biological and social","Chicago, Ill",Field Museum,2008,"Field Museum of Natural History.       ",no.20 (2008),English,Page 94
https://www.biodiversitylibrary.org/page/46261510,Journal,"Rapid inventories, biological and social","Chicago, Ill",Field Museum,2008,"Field Museum of Natural History.       ",no.20 (2008),English,Page 220
https://www.biodiversitylibrary.org/page/46261619,Journal,"Rapid inventories, biological and social","Chicago, Ill",Field Museum,2008,"Field Museum of Natural History.       ",no.20 (2008),English,Page 311
https://www.biodiversitylibrary.org/page/46261628,Journal,"Rapid inventories, biological and social","Chicago, Ill",Field Museum,2008,"Field Museum of Natural History.       ",no.20 (2008),English,Page 320
https://www.biodiversitylibrary.org/page/16198876,Book,Sexual size differences in reptiles,Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,Page 14
https://www.biodiversitylibrary.org/page/16198938,Book,Sexual size differences in reptiles,Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,Page 57
https://www.biodiversitylibrary.org/page/43122897,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2000,"Smithsonian Institution       ",no.128 (2000),English,Page 24
https://www.biodiversitylibrary.org/page/32325562,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2001,"Smithsonian Institution       ",no.131 (2001),English,Page 14
https://www.biodiversitylibrary.org/page/2975939,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1995,"University of Kansas.  Museum of Natural History.     ",v.55 (1992-1996),English,Page 359
https://www.biodiversitylibrary.org/page/2975947,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1995,"University of Kansas.  Museum of Natural History.     ",v.55 (1992-1996),English,Page 367
