﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36215429,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.14 (1840),French,Page 321
https://www.biodiversitylibrary.org/page/41555240,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 329
https://www.biodiversitylibrary.org/page/2247857,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 74
https://www.biodiversitylibrary.org/page/22191044,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 74
https://www.biodiversitylibrary.org/page/3381294,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 74
https://www.biodiversitylibrary.org/page/42843858,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 74
https://www.biodiversitylibrary.org/page/35141680,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 34
https://www.biodiversitylibrary.org/page/31331548,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 248
https://www.biodiversitylibrary.org/page/51596069,Book,"Beiträge zur Botanik  ",Leipzig,W. Engelmann,1844,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",,German,Page 71
https://www.biodiversitylibrary.org/page/13349105,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 10
https://www.biodiversitylibrary.org/page/53413034,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 85
https://www.biodiversitylibrary.org/page/60736796,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.1 (1987),Multiple,p. 36
https://www.biodiversitylibrary.org/page/60736804,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.1 (1987),Multiple,p. 44
https://www.biodiversitylibrary.org/page/419543,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 91
https://www.biodiversitylibrary.org/page/419931,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page 262
https://www.biodiversitylibrary.org/page/18625542,Book,"An introduction to botany  ",London,"Longman, Brown, Green, and Longmans",1848,"Lindley, John,      1799 -1865",1,English,Page 52
https://www.biodiversitylibrary.org/page/224897,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.12 (1869),English,Page 651
https://www.biodiversitylibrary.org/page/62787037,Book,"LATMOSS, a catalogue of neotropical mosses  ",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 109
https://www.biodiversitylibrary.org/page/35383628,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 67
https://www.biodiversitylibrary.org/page/109214,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 67
https://www.biodiversitylibrary.org/page/12347912,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1900,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.32=ser.4:t.2 (1900-1902),French,Page 77
https://www.biodiversitylibrary.org/page/44052634,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1960,"New York Botanical Garden       ",v.10 1958-1964,English,Page 3
https://www.biodiversitylibrary.org/page/56759639,Book,"Musci Austro-Americani  ",[St. Louis],Missouri Botanical Garden,1982,"Mitten, William,      1819 -1906",v. 7 1982,English,Page 651
https://www.biodiversitylibrary.org/page/16802406,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 349
https://www.biodiversitylibrary.org/page/2606811,Journal,"Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem  ",,,1854,"Hollandsche Maatschappij der Wetenschappen       ",verzamel.2:d.10 (1854),,Page 8
https://www.biodiversitylibrary.org/page/748842,Journal,"North American flora  ",[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 15, pt. 2 (1913)",English,Page 161
https://www.biodiversitylibrary.org/page/47391938,Book,"Notes of a botanist on the Amazon & Andes; being records of travel on the Amazon and its tributaries, the Trombetas, Rio Negro, Uaupâes, Casiquiari, Pacimoni, Huallaga and Pastasa; as also to the cataracts of the Orinoco, along the eastern side of the Andes of Peru and Ecuador, and the shores of the Pacific, during the years 1849-1864  ",London,"Macmillan and co., limited",1908,"Wallace, Alfred Russel,      1823 -1913",v.1 (1908),English,Page 382
https://www.biodiversitylibrary.org/page/14291867,Journal,"Proceedings of the Literary and Philosophical Society of Liverpool  ",,,1845,"Literary and Philosophical Society of Liverpool.       ",no. 1-5 (1845-1849),,Page 130
https://www.biodiversitylibrary.org/page/14291859,Journal,"Proceedings of the Literary and Philosophical Society of Liverpool  ",,,1845,"Literary and Philosophical Society of Liverpool.       ",no. 1-5 (1845-1849),,Page 122
