﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085442,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 83
https://www.biodiversitylibrary.org/page/8159196,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 54
https://www.biodiversitylibrary.org/page/26192355,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 54
https://www.biodiversitylibrary.org/page/54383200,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 606
https://www.biodiversitylibrary.org/page/12246773,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 498
https://www.biodiversitylibrary.org/page/61529230,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Garay, Leslie A.       ",v.5,,Page 91
https://www.biodiversitylibrary.org/page/61529231,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Garay, Leslie A.       ",v.5,,Page 92
https://www.biodiversitylibrary.org/page/3398772,Book,"Flore phanérogamique des Antilles françaises (Guadeloupe et Martinique)  ",Macon,Protat,1897,"Duss,   R.-P.  (Antoine), 1840 -1924",3,French,Page 622
https://www.biodiversitylibrary.org/page/3398914,Book,"Flore phanérogamique des Antilles françaises (Guadeloupe et Martinique)  ",Macon,Protat,1897,"Duss,   R.-P.  (Antoine), 1840 -1924",3,French,Page 19
https://www.biodiversitylibrary.org/page/42364655,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens Supplementum quintum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 263
https://www.biodiversitylibrary.org/page/9180978,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1963,"Arnold Arboretum.       ",v.44 (1963),,Page 97
https://www.biodiversitylibrary.org/page/9180981,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1963,"Arnold Arboretum.       ",v.44 (1963),,Page 100
https://www.biodiversitylibrary.org/page/9180979,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1963,"Arnold Arboretum.       ",v.44 (1963),,Page 98
https://www.biodiversitylibrary.org/page/229463,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 205
https://www.biodiversitylibrary.org/page/2196610,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 347
https://www.biodiversitylibrary.org/page/20893100,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 133
https://www.biodiversitylibrary.org/page/50161560,Book,"Select extra-tropical plants : readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses  ",Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/20658984,Book,"Select extra-tropical plants, readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses  ",Sydney,"T. Richards, government printer",1881,"Mueller, Ferdinand von,      1825 -1896",,English,Page 391
https://www.biodiversitylibrary.org/page/20658648,Book,"Select extra-tropical plants, readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses  ",Sydney,"T. Richards, government printer",1881,"Mueller, Ferdinand von,      1825 -1896",,English,Page 55
https://www.biodiversitylibrary.org/page/33277921,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses  ","Detroit, Mich",G.S. Davis,1884,"Mueller, Ferdinand von,      1825 -1896",,English,Page 436
https://www.biodiversitylibrary.org/page/20701149,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses  ","Melbourne : R. S. Brain, govt. printer",,1895,"Mueller, Ferdinand von,      1825 -1896",,English,Page 626
https://www.biodiversitylibrary.org/page/33277547,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses  ","Detroit, Mich",G.S. Davis,1884,"Mueller, Ferdinand von,      1825 -1896",,English,Page 62
https://www.biodiversitylibrary.org/page/20700464,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses  ",Melbourne,C. Troedel and Co,1891,"Mueller, Ferdinand von,      1825 -1896",,English,Page 567
https://www.biodiversitylibrary.org/page/20105139,Book,"Select extra-tropical plants readily eligible for Victorian industrial culture or naturalisation with indications of their native countries and some of their uses  ",Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 63
https://www.biodiversitylibrary.org/page/20105787,Book,"Select extra-tropical plants readily eligible for Victorian industrial culture or naturalisation with indications of their native countries and some of their uses  ",Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 445
https://www.biodiversitylibrary.org/page/47021511,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1173
https://www.biodiversitylibrary.org/page/2725733,Book,"Studies in West Indian plants  ",New York,,1915,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 498
https://www.biodiversitylibrary.org/page/688427,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1904-1908,"Urban, Ignaz,      1848 -1931",v.5 1904-08,German,Page 400
https://www.biodiversitylibrary.org/page/23515741,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.5 pt.3,German,
https://www.biodiversitylibrary.org/page/54877887,Book,"Trabajos botánicos  ",Habana,,1890,,,Spanish,Page 54
