﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31135720,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 35
https://www.biodiversitylibrary.org/page/31138838,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 31
https://www.biodiversitylibrary.org/page/38698474,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 2
https://www.biodiversitylibrary.org/page/31140617,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 4
https://www.biodiversitylibrary.org/page/62214314,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1961,"Naturalists' Society of New South Wales.       ",v.12:pt.2 (1961),English,Page 13
https://www.biodiversitylibrary.org/page/38968448,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 186
https://www.biodiversitylibrary.org/page/39036878,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 367
https://www.biodiversitylibrary.org/page/39037601,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 550
https://www.biodiversitylibrary.org/page/39037596,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 545
https://www.biodiversitylibrary.org/page/39037599,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 548
https://www.biodiversitylibrary.org/page/39037600,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 549
https://www.biodiversitylibrary.org/page/34438920,Book,"Code international de nomenclature zoologique  ","Berkeley, Calif., USA",[distributed by the] University of California Press,1985,"International Commission on Zoological Nomenclature       ",1985,English,Page 118
https://www.biodiversitylibrary.org/page/34439105,Book,"Code international de nomenclature zoologique  ","Berkeley, Calif., USA",[distributed by the] University of California Press,1985,"International Commission on Zoological Nomenclature       ",1985,English,Page 303
https://www.biodiversitylibrary.org/page/2848495,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.17 (1989),English,Page 69
https://www.biodiversitylibrary.org/page/2848494,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.17 (1989),English,Page 68
https://www.biodiversitylibrary.org/page/34423788,Book,"International code of zoological nomenclature = Code international de nomenclature zoologique  ",London,"International Trust for Zoological Nomenclature, c/o Natural History Museum",1999,"International Commission on Zoological Nomenclature       ",1999,English,Page 64
https://www.biodiversitylibrary.org/page/34423918,Book,"International code of zoological nomenclature = Code international de nomenclature zoologique  ",London,"International Trust for Zoological Nomenclature, c/o Natural History Museum",1999,"International Commission on Zoological Nomenclature       ",1999,English,Page 194
https://www.biodiversitylibrary.org/page/38702636,,"The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea)  ",,IUCN,1982,"Thornback, Jane.       ",1982,English,Page 39
https://www.biodiversitylibrary.org/page/31594739,Book,"The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea)  ",,,1982,,1,English,Page 37
https://www.biodiversitylibrary.org/page/50787170,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1974,"Royal Society of Western Australia       ",v.57:pt.1-4 (1974:May-Dec.),,Page 13
