﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54871284,Book,"1928 Planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies  ","Seattle, Wash",Malmo & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 48
https://www.biodiversitylibrary.org/page/55351888,Book,"1929 planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies  ","Seattle, Wash",Malmo & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 49
https://www.biodiversitylibrary.org/page/48025727,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 88
https://www.biodiversitylibrary.org/page/47068199,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1908,"Biltmore Nursery (Biltmore, N.C.)       ",1908,English,Page 88
https://www.biodiversitylibrary.org/page/46847618,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 88
https://www.biodiversitylibrary.org/page/23865957,Book,"Biltmore Nursery, Biltmorse, N.C  ",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 88
https://www.biodiversitylibrary.org/page/59497405,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Penna. : the residence of J. Horace McFarland, twenty-first street Bellevue Road and Hillside Road : including trial gardens of the J. Horace McFarland Company  ","[Harrisburg, Pa",J.H. McFarland Co.],1925,"J. Horace McFarland Company.       ",2nd (1925:May 25),English,Page 20
https://www.biodiversitylibrary.org/page/53761506,Book,"General catalog  ","Monroe, Michigan",Greening Nursery Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 137
https://www.biodiversitylibrary.org/page/54808742,Book,"Nursery stock bulbs for fall planting : Autumn 1928  ","Seattle, [Wash.]",Malmo & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 17
https://www.biodiversitylibrary.org/page/56058888,Book,"Ornamental flowering shrubs, shade trees, vines, evergreens : spring 1930 price list  ","Barrington, Illinois",Valley View Nursery,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 7
https://www.biodiversitylibrary.org/page/58605352,Book,"Price list, 1934  ","Princeton, N.J",Princeton Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/53969887,Book,"Price list spring 1926 [of] shrubs, vines and perennials  ","Aurora, Ill",Young's Aurora Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 4
https://www.biodiversitylibrary.org/page/54095376,Book,"Price list spring 1927 [of] shrubs, vines and perennials  ","Aurora, Illinois","Young's Aurora Nurseries, Incorporated",1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 5
https://www.biodiversitylibrary.org/page/54505685,Book,"Price list spring 1928 [of] shrubs, vines and perennials  ","Aurora, Illinois","Young's Aurora Nurseries, Incorporated",1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 5
https://www.biodiversitylibrary.org/page/59007350,Book,"Retail price list, 1935  ","Princeton, N.J",Princeton Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 100
https://www.biodiversitylibrary.org/page/59549363,Book,"Wholesale trade list No. 385, spring 1937  ","Naperville, DuPage County, Illinois",Naperville Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 22
