﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7238484,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 94
https://www.biodiversitylibrary.org/page/52389686,Book,"Die Gattungen Delphinula, Scissurella und Globulus : in Abbildungen nach der Natur mit Beschreibungen  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1853,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.4 (1853),German,Page 38
https://www.biodiversitylibrary.org/page/42441501,Book,"Geology of the Narragansett basin  ",Washington,Govt. Print. Off,1899,"Woodworth, J. B.     (Jay Backus), 1865 -1925",,English,Page 401
https://www.biodiversitylibrary.org/page/31742867,Book,"Geology of the Narragansett basin / by N. S. Shaler, J. B. Woodworth, and A. F. Foerste  ",Washington,Govt. Print. Off,1899,"Woodworth, J. B.     (Jay Backus), 1865 -1925",,English,Page 401
https://www.biodiversitylibrary.org/page/55554341,Journal,"Giornale di Malacologia  ",Pavia,,1853,"Strobel, Pellegrino,      1821 -1895",ann.1,Italian,Page 189
https://www.biodiversitylibrary.org/page/15135108,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1862,,t.10=ser.3:t.2 (1862),French,Page 393
https://www.biodiversitylibrary.org/page/15135110,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1862,,t.10=ser.3:t.2 (1862),French,Page 395
https://www.biodiversitylibrary.org/page/12045786,Book,"Malacologia del Mar Rosso : ricerche zoologiche e paleontologiche  ",Pisa,Biblioteca malacologia,1869,"Issel, Arturo,      1842 -1922",,Italian,Page 225
https://www.biodiversitylibrary.org/page/12045787,Book,"Malacologia del Mar Rosso : ricerche zoologiche e paleontologiche  ",Pisa,Biblioteca malacologia,1869,"Issel, Arturo,      1842 -1922",,Italian,Page 226
https://www.biodiversitylibrary.org/page/11047553,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 51
https://www.biodiversitylibrary.org/page/24136920,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 51
https://www.biodiversitylibrary.org/page/19167202,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 51
https://www.biodiversitylibrary.org/page/30307720,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1899,"Geological Survey (U.S.)       ",v.33 (1899),English,Page 401
https://www.biodiversitylibrary.org/page/8497573,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1982,"American Malacologists, Inc.       ",v.96 (1982),English,Page 22
https://www.biodiversitylibrary.org/page/34338169,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.4a,German,Page 11
https://www.biodiversitylibrary.org/page/55660867,Book,"A year at the shore  ",London,A. Strahan,1865,"Gosse, Philip Henry,      1810 -1888",,English,Page 53
https://www.biodiversitylibrary.org/page/19420406,Book,"A year at the shore  ",London,A. Strahan,1865,"Gosse, Philip Henry,      1810 -1888",,English,Page 53
