﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35448654,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1879,"New York Academy of Sciences.       ",v.1 (1877-1880),English,Page 186
https://www.biodiversitylibrary.org/page/54938683,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 52
https://www.biodiversitylibrary.org/page/381129,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 418
https://www.biodiversitylibrary.org/page/381131,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 420
https://www.biodiversitylibrary.org/page/381166,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 455
https://www.biodiversitylibrary.org/page/381174,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 463
https://www.biodiversitylibrary.org/page/388256,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 370
https://www.biodiversitylibrary.org/page/388267,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 381
https://www.biodiversitylibrary.org/page/388295,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 409
https://www.biodiversitylibrary.org/page/387889,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 3
https://www.biodiversitylibrary.org/page/2706836,Book,"Cyperaceae  ",Berolini,Borntraeger,1900,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 148
https://www.biodiversitylibrary.org/page/9156173,Journal,"The Journal of the Board of Commissioners of Agriculture  ",San Juan,[Board of Commissioners of Agriculture,1917,"Puerto Rico.  Board of Commissioners of Agriculture.     ",v.1-2 1917-1918,English,Page 178
https://www.biodiversitylibrary.org/page/9156240,Journal,"The Journal of the Board of Commissioners of Agriculture  ",San Juan,[Board of Commissioners of Agriculture,1917,"Puerto Rico.  Board of Commissioners of Agriculture.     ",v.1-2 1917-1918,English,Page 245
https://www.biodiversitylibrary.org/page/55130391,Journal,"The journal of the Department of Agriculture of Porto Rico  ","San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 178
https://www.biodiversitylibrary.org/page/31154698,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1902,"New York Botanical Garden       ",v. 3-4 (1902-1903),English,Page 178
https://www.biodiversitylibrary.org/page/31154771,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1902,"New York Botanical Garden       ",v. 3-4 (1902-1903),English,Page 241
https://www.biodiversitylibrary.org/page/2167648,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 446
https://www.biodiversitylibrary.org/page/48841155,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1916,"New York Botanical Garden       ",v.8 1916,English,Page 24
https://www.biodiversitylibrary.org/page/48841543,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1916,"New York Botanical Garden       ",v.8 1916,English,Page 335
https://www.biodiversitylibrary.org/page/46104245,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1917,"New York Botanical Garden       ",v.9 (1917),English,Page 103
https://www.biodiversitylibrary.org/page/46104210,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1917,"New York Botanical Garden       ",v.9 (1917),English,Page 68
https://www.biodiversitylibrary.org/page/28672216,Journal,"North American flora  ",[New York],New York Botanical Garden,1926,"New York Botanical Garden       ","v. 7, pt. 11 (1926)",English,Page 752
https://www.biodiversitylibrary.org/page/28707831,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 948
