﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14776647,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 297
https://www.biodiversitylibrary.org/page/6483227,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1 (1845),German,Page 297
https://www.biodiversitylibrary.org/page/6461678,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 729
https://www.biodiversitylibrary.org/page/14108945,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 20
https://www.biodiversitylibrary.org/page/14108946,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 21
https://www.biodiversitylibrary.org/page/12816465,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1896,"Società adriatica di scienze naturali in Trieste.       ",v.17 (1896),Italian,Page 91
https://www.biodiversitylibrary.org/page/35360229,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1887,"Università di Pavia.       ",anno 9 (1887),Italian,Page 87
https://www.biodiversitylibrary.org/page/31965578,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 91
https://www.biodiversitylibrary.org/page/12447983,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum  ",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 14
https://www.biodiversitylibrary.org/page/18710961,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum  ",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 14
https://www.biodiversitylibrary.org/page/1094549,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen  ",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 239
https://www.biodiversitylibrary.org/page/1094551,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen  ",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 241
https://www.biodiversitylibrary.org/page/1094917,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen  ",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 86
https://www.biodiversitylibrary.org/page/49328595,Book,"Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889  ",Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 86
https://www.biodiversitylibrary.org/page/49328350,Book,"Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889  ",Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 239
https://www.biodiversitylibrary.org/page/49328352,Book,"Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889  ",Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 241
https://www.biodiversitylibrary.org/page/6347631,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.19 (1861),German,Page 331
https://www.biodiversitylibrary.org/page/1229614,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 144
https://www.biodiversitylibrary.org/page/14390901,Book,"Entozoorum, sive vermium intestinalium : historia naturalis / auctore Carolo Asmundo Rudolphi  ",Amstelaedami,Sumtibus Tabernae Librariae et Artium,1809,"Rudolphi, Karl Asmund,      1771 -1832",v.2 pt.1-2 (1809),Latin,Page 223
https://www.biodiversitylibrary.org/page/9698750,Book,"Entozoorum synopsis cui accedunt mantissa duplex et indices locupletissimi  ",Berolini,Sumtibus A. Rücker,1819,"Rudolphi, Karl Asmund,      1771 -1832",,Latin,Page 771
https://www.biodiversitylibrary.org/page/9698031,Book,"Entozoorum synopsis cui accedunt mantissa duplex et indices locupletissimi  ",Berolini,Sumtibus A. Rücker,1819,"Rudolphi, Karl Asmund,      1771 -1832",,Latin,Page 52
https://www.biodiversitylibrary.org/page/46140394,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd.3 (1896-1907),German,Page 18
https://www.biodiversitylibrary.org/page/53243355,Book,"Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93  ",Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",3,German,Page 18
https://www.biodiversitylibrary.org/page/52448858,Book,"Faune des vertébrés de la Suisse  ",Genève ; Bale,H. Georg,1890,"Fatio, Victor,      1838 -1906",v.5 (1890),French,554
https://www.biodiversitylibrary.org/page/14716344,Book,"Die Fische des Vierwaldstättersees und ihre Parasiten  ",Luzern,J. Schill,1905,"Nufer, Walther,      1879 -",,German,Page 121
https://www.biodiversitylibrary.org/page/14716301,Book,"Die Fische des Vierwaldstättersees und ihre Parasiten  ",Luzern,J. Schill,1905,"Nufer, Walther,      1879 -",,German,Page 78
https://www.biodiversitylibrary.org/page/14716310,Book,"Die Fische des Vierwaldstättersees und ihre Parasiten  ",Luzern,J. Schill,1905,"Nufer, Walther,      1879 -",,German,Page 87
https://www.biodiversitylibrary.org/page/14716291,Book,"Die Fische des Vierwaldstättersees und ihre Parasiten  ",Luzern,J. Schill,1905,"Nufer, Walther,      1879 -",,German,Page 68
https://www.biodiversitylibrary.org/page/14716320,Book,"Die Fische des Vierwaldstättersees und ihre Parasiten  ",Luzern,J. Schill,1905,"Nufer, Walther,      1879 -",,German,Page 97
https://www.biodiversitylibrary.org/page/14716383,Book,"Die Fische des Vierwaldstättersees und ihre Parasiten  ",Luzern,J. Schill,1905,"Nufer, Walther,      1879 -",,German,Page 160
