﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11079050,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1818,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1818-19,German,Page 30
https://www.biodiversitylibrary.org/page/33651130,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 22
https://www.biodiversitylibrary.org/page/45784973,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1921,"Naturwissenschaftlicher Verein zu Bremen.       ",v.25:band 1-2 (1921-1922),German,Page 21
https://www.biodiversitylibrary.org/page/45784970,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1921,"Naturwissenschaftlicher Verein zu Bremen.       ",v.25:band 1-2 (1921-1922),German,Page 24
https://www.biodiversitylibrary.org/page/43053776,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 160
https://www.biodiversitylibrary.org/page/43565676,Book,"An abstract of the most useful and necessary articles  ",London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 208
https://www.biodiversitylibrary.org/page/32745767,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 37
https://www.biodiversitylibrary.org/page/34076397,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 566
https://www.biodiversitylibrary.org/page/32858313,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 131
https://www.biodiversitylibrary.org/page/26424140,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,Page 73
