﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16520301,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1908,"Royal Botanic Garden, Calcutta.       ",v.11 (1908),English,Page 335
https://www.biodiversitylibrary.org/page/26163480,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page vi
https://www.biodiversitylibrary.org/page/26163490,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page xvi
https://www.biodiversitylibrary.org/page/22018215,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 76
https://www.biodiversitylibrary.org/page/11381792,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 76
https://www.biodiversitylibrary.org/page/11468164,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 76
https://www.biodiversitylibrary.org/page/2142996,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 18
https://www.biodiversitylibrary.org/page/12699499,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1997,"University of Michigan.  University Herbarium.     ",v.21 (1997),English,Page 101
https://www.biodiversitylibrary.org/page/13621203,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg  ",Batavia,Ruygrok,1913,"Heyne, K.       ",d.1,Dutch,
https://www.biodiversitylibrary.org/page/13621030,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg  ",Batavia,Ruygrok,1913,"Heyne, K.       ",d.1,Dutch,Page 85
https://www.biodiversitylibrary.org/page/13430297,Book,"De nuttige planten van Nederlandsch-Indië tevens synthetische catalogus der verzamelingen van het Museum voor Economische Botanie te Buitenzorg  ",Batavia,Ruygrok,1922,"Heyne, K.       ",d.1,Dutch,Page 382
https://www.biodiversitylibrary.org/page/13430500,Book,"De nuttige planten van Nederlandsch-Indië tevens synthetische catalogus der verzamelingen van het Museum voor Economische Botanie te Buitenzorg  ",Batavia,Ruygrok,1922,"Heyne, K.       ",d.1,Dutch,
https://www.biodiversitylibrary.org/page/61798793,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1903,"Botanical Survey of India.       ",v.2 1903,English,Page 458
https://www.biodiversitylibrary.org/page/61798525,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1903,"Botanical Survey of India.       ",v.2 1903,English,Page 208
https://www.biodiversitylibrary.org/page/53281193,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 458
https://www.biodiversitylibrary.org/page/53280925,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 208
https://www.biodiversitylibrary.org/page/14620943,Journal,"The Sarawak Museum journal  ",[Kuching],Sarawak Museum,1928,"Sarawak Museum.       ",v.3=no.8-11 (1925-1928),English,
