﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43564921,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1908,,v.7-8 (1908-1909),Portugese,Page 11
https://www.biodiversitylibrary.org/page/56078486,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 321
https://www.biodiversitylibrary.org/page/56078495,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 330
https://www.biodiversitylibrary.org/page/56078496,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 331
https://www.biodiversitylibrary.org/page/5608849,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 4
https://www.biodiversitylibrary.org/page/5608843,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 10
https://www.biodiversitylibrary.org/page/5608839,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 14
https://www.biodiversitylibrary.org/page/5608838,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 15
https://www.biodiversitylibrary.org/page/5608837,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 16
https://www.biodiversitylibrary.org/page/5608836,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 17
https://www.biodiversitylibrary.org/page/5608928,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 18
https://www.biodiversitylibrary.org/page/5608927,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 19
https://www.biodiversitylibrary.org/page/5608926,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 20
https://www.biodiversitylibrary.org/page/5608925,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 21
https://www.biodiversitylibrary.org/page/5608924,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 22
https://www.biodiversitylibrary.org/page/5608923,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 23
https://www.biodiversitylibrary.org/page/5608835,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 29
https://www.biodiversitylibrary.org/page/5608832,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 32
https://www.biodiversitylibrary.org/page/5608831,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 33
https://www.biodiversitylibrary.org/page/5608972,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 148
https://www.biodiversitylibrary.org/page/9020560,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 297
https://www.biodiversitylibrary.org/page/30210751,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 200
https://www.biodiversitylibrary.org/page/59871758,Book,"Especies exóticas marino-costeras : Argentina = Marine-coastal exotic species : Argentina  ","Buenos Aires, Argentina",Vazquez Mazzini Editores,2018,"Castro, Karen       ",,Spanish,Page 119
https://www.biodiversitylibrary.org/page/59871792,Book,"Especies exóticas marino-costeras : Argentina = Marine-coastal exotic species : Argentina  ","Buenos Aires, Argentina",Vazquez Mazzini Editores,2018,"Castro, Karen       ",,Spanish,Page 153
https://www.biodiversitylibrary.org/page/41892733,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.89-90=Crustacées t.11-12 (1804),Latin,Page 289
https://www.biodiversitylibrary.org/page/58401589,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.43:no.1 (1979),French,p. 250
https://www.biodiversitylibrary.org/page/57917953,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 30
https://www.biodiversitylibrary.org/page/57918060,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 137
https://www.biodiversitylibrary.org/page/57918061,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 138
https://www.biodiversitylibrary.org/page/57918066,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 143
https://www.biodiversitylibrary.org/page/57918071,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 148
https://www.biodiversitylibrary.org/page/24844747,Book,"Merveilles de la nature : les insectes, les myriopodes, les arachnides et les crustaces  ",Paris,"J.-B. Baillière et Fils, 49 rue Hautefeuille, près du boulevard Saint-Germain",1882,"Brehm, Alfred Edmund,      1829 -1884",,French,Page 338
https://www.biodiversitylibrary.org/page/24176292,Book,"The North American slime-moulds; a descriptive list of all species of myxomycetes hitherto reported from the continent of North America, with notes on some extralimital species  ",New York,Macmillan Co,1922,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 49
https://www.biodiversitylibrary.org/page/42211553,Journal,"Report and transactions  ",Guernsey,"The Society, 1890-1922",1890,"Guernsey Society of Natural Science and Local Research.       ",v.2 (1890-1894),English,Page 297
