﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50105839,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.91 (2010),Spanish,Page 18
https://www.biodiversitylibrary.org/page/50101166,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 201
https://www.biodiversitylibrary.org/page/50101181,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 216
https://www.biodiversitylibrary.org/page/54630902,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1983,"Desert Botanical Garden (Ariz.)       ",v.1:no.1 (1983:Spring),English,Page 4
https://www.biodiversitylibrary.org/page/15462962,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 60
https://www.biodiversitylibrary.org/page/50680507,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/598680,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 349
https://www.biodiversitylibrary.org/page/374960,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 135
https://www.biodiversitylibrary.org/page/50453546,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1877,"Hooker, Joseph Dalton,      1817 -1911",v.103=ser.3:v.33 (1877),English,
https://www.biodiversitylibrary.org/page/55224372,Book,"Flora taxonómica mexicana : Plantas vasculares  ",México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 113
https://www.biodiversitylibrary.org/page/26052280,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1868,,1868,English,Page 898
https://www.biodiversitylibrary.org/page/18495766,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 41
https://www.biodiversitylibrary.org/page/31502153,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1941,"New York Botanical Garden       ",v. 41-42 (1940-1941),English,Page 162
https://www.biodiversitylibrary.org/page/24985511,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 317
https://www.biodiversitylibrary.org/page/15548302,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 135
https://www.biodiversitylibrary.org/page/11346465,Book,"Wiesner-Festschrift  ",Wien,C. Konegen,1908,"Linsbauer, Karl,      1872 -1934",,German,Page 333
