﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725947,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 310
https://www.biodiversitylibrary.org/page/34088071,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 662
https://www.biodiversitylibrary.org/page/34088074,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 665
https://www.biodiversitylibrary.org/page/35266100,Journal,"Album der Natuur  ",Haarlem,,1880,"Vries, Hugo de,      1848 -1935",1880-81,,Page 42
https://www.biodiversitylibrary.org/page/50181479,Book,"Animal coloration : an account of the principal facts and theories relating to the colours and markings of animals  ",London,S. Sonnenschein,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 224
https://www.biodiversitylibrary.org/page/54913000,Book,"Animal coloration : an account of the principal facts and theories relating to the colours and markings of animals  ",London,S. Sonnenschein & co,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 283
https://www.biodiversitylibrary.org/page/1363219,Book,"Animal coloration; an account of the principal facts and theories relating to the colours and markings of animals  ",London,S. Sonnenschein,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 222
https://www.biodiversitylibrary.org/page/1363390,Book,"Animal coloration; an account of the principal facts and theories relating to the colours and markings of animals  ",London,S. Sonnenschein,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,"General Index, Page 283"
https://www.biodiversitylibrary.org/page/32714191,Book,"Animal life as affected by the natural conditions of existence  ",New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",,English,Page 403
https://www.biodiversitylibrary.org/page/32714189,Book,"Animal life as affected by the natural conditions of existence  ",New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",,English,Page 401
https://www.biodiversitylibrary.org/page/38139494,Book,"Animal life as affected by the natural conditions of existence  ",New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/38275276,Book,"Animal life as affected by the natural conditions of existence  ",New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/35982655,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 376
https://www.biodiversitylibrary.org/page/33078103,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 7
https://www.biodiversitylibrary.org/page/34169776,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1879-1880,"Audouin, Jean Victor,      1797 -1841",ser.6:t.10 (1879-1880),French,Page 20
https://www.biodiversitylibrary.org/page/53910066,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 69
https://www.biodiversitylibrary.org/page/53910071,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 74
https://www.biodiversitylibrary.org/page/10690739,Book,"Arabische Korallen : ein Ausflug nach den Korallenbänken des Rothen Meeres und ein Blick in das Leben der Korallenthiere : populäre Vorlesung mit wissenschaftlichen Erlaüterungen  ",Berlin,G. Reimer,1876,"Haeckel, Ernst,      1834 -1919",,German,Plate V
https://www.biodiversitylibrary.org/page/2440242,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 248
https://www.biodiversitylibrary.org/page/6324015,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 515
https://www.biodiversitylibrary.org/page/6370751,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 226
https://www.biodiversitylibrary.org/page/5668210,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 643
https://www.biodiversitylibrary.org/page/25099333,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1851,"Muséum national d'histoire naturelle (France)       ",Tom 5,French,Page 492
https://www.biodiversitylibrary.org/page/39953277,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 21
https://www.biodiversitylibrary.org/page/6214123,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1894,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.7 (1894),Italian,Page 47
https://www.biodiversitylibrary.org/page/6214095,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1894,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.7 (1894),Italian,Page 19
https://www.biodiversitylibrary.org/page/6214100,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1894,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.7 (1894),Italian,Page 24
https://www.biodiversitylibrary.org/page/6214118,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1894,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.7 (1894),Italian,Page 42
