﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47554428,Journal,Abeille : journal d'entomologie,Paris,,1881,"Société entomologique de France.       ",t.18=ser.3:t.6 (1881),French,Page 86
https://www.biodiversitylibrary.org/page/34011286,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 482
https://www.biodiversitylibrary.org/page/3394478,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 66
https://www.biodiversitylibrary.org/page/5536945,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 79
https://www.biodiversitylibrary.org/page/5578641,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 24
https://www.biodiversitylibrary.org/page/25324870,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 59
https://www.biodiversitylibrary.org/page/8846400,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 194
https://www.biodiversitylibrary.org/page/12738981,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1888,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page XCIII
https://www.biodiversitylibrary.org/page/35546641,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1898,"Société entomologique de Belgique.       ",t.42 (1898),French,Page 445
https://www.biodiversitylibrary.org/page/10626922,Journal,Annales de la Société entomologique de France,Paris,La Société,1851,"Société entomologique de France.       ",ser.2:t.9 (1851),French,Page CX
https://www.biodiversitylibrary.org/page/8556245,Journal,Annales de la Société entomologique de France,Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 571
https://www.biodiversitylibrary.org/page/8556246,Journal,Annales de la Société entomologique de France,Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 572
https://www.biodiversitylibrary.org/page/8556259,Journal,Annales de la Société entomologique de France,Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 585
https://www.biodiversitylibrary.org/page/8556260,Journal,Annales de la Société entomologique de France,Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 586
https://www.biodiversitylibrary.org/page/8556263,Journal,Annales de la Société entomologique de France,Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 589
https://www.biodiversitylibrary.org/page/8556274,Journal,Annales de la Société entomologique de France,Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 600
https://www.biodiversitylibrary.org/page/8556560,Journal,Annales de la Société entomologique de France,Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page CXX
https://www.biodiversitylibrary.org/page/8995165,Journal,Annales de la Société entomologique de France,Paris,La Société,1874,"Société entomologique de France.       ",ser.5:t.4 (1874),French,Page 428
https://www.biodiversitylibrary.org/page/8235481,Journal,Annales de la Société entomologique de France,Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 175
https://www.biodiversitylibrary.org/page/8250661,Journal,Annales de la Société entomologique de France,Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page 385
https://www.biodiversitylibrary.org/page/3530262,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 149
https://www.biodiversitylibrary.org/page/54514239,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 339
https://www.biodiversitylibrary.org/page/54514241,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 341
https://www.biodiversitylibrary.org/page/54572294,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1878,"Société Linnéenne de Lyon.       ",n.s. t.25 (1878),French,Page 106
https://www.biodiversitylibrary.org/page/54567258,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1879,"Société Linnéenne de Lyon.       ",n.s. t.26 (1879),French,Page 171
https://www.biodiversitylibrary.org/page/54574130,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1912,"Société Linnéenne de Lyon.       ",n.s. t.59 (1912),French,Page 262
https://www.biodiversitylibrary.org/page/18658597,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 260
https://www.biodiversitylibrary.org/page/2320730,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 260
https://www.biodiversitylibrary.org/page/3374886,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 111
