﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39007553,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 190
https://www.biodiversitylibrary.org/page/39007550,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 187
https://www.biodiversitylibrary.org/page/60741803,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:index,English,Page 6
https://www.biodiversitylibrary.org/page/60741788,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:index,English,Page 21
https://www.biodiversitylibrary.org/page/60741780,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:index,English,Page 29
https://www.biodiversitylibrary.org/page/60744684,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:no.24-43,English,Page 848
https://www.biodiversitylibrary.org/page/60744678,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:no.24-43,English,Page 842
https://www.biodiversitylibrary.org/page/60752888,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:index,English,Page 6
https://www.biodiversitylibrary.org/page/60752917,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:index,English,Page 35
https://www.biodiversitylibrary.org/page/60788814,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:no.1-18,English,Page 171
https://www.biodiversitylibrary.org/page/31832890,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 212
https://www.biodiversitylibrary.org/page/37436553,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/60897048,Book,"Diseases of widely planted forest trees  ",[Washington,"U.S. Dept. of Agriculture, Forest Service",1964,"International Union of Forestry Research Organizations.  Working Group on International Cooperation in Forest Disease Research. Section 24: Forest Protection.     ",1964,English,Page 171
https://www.biodiversitylibrary.org/page/60888089,Journal,"Forest pest conditions in the northeast  ",Upper Darby,"Pa., U.S. Dept. of Agriculture, Forest Service, Northeastern Area, State and Private Forestry",1976,"United States.  Forest Service. Division of State and Private Forestry. Northeastern Area.     ",1976,English,Page 12
https://www.biodiversitylibrary.org/page/50233287,Book,"Implications of the use of non-native trees for reforestation on public lands in Alberta : a scientific review  ",[Edmonton],Alberta Sustainable Resource Development,2001,"Alberta.  Alberta Environment.     ",,English,Page 44
