﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33713243,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 66
https://www.biodiversitylibrary.org/page/33713313,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 122
https://www.biodiversitylibrary.org/page/27980332,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 110
https://www.biodiversitylibrary.org/page/27980773,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 551
https://www.biodiversitylibrary.org/page/10698422,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 110
https://www.biodiversitylibrary.org/page/10698863,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 551
https://www.biodiversitylibrary.org/page/52103630,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1978,"Los Angeles County Museum of Natural History.       ",no.287-300 (1978),English,Page 12
https://www.biodiversitylibrary.org/page/32159397,Journal,"The Echo  ","[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 42
https://www.biodiversitylibrary.org/page/61018362,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1957-1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 14
https://www.biodiversitylibrary.org/page/61018648,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 6
https://www.biodiversitylibrary.org/page/61018824,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1969,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 42
https://www.biodiversitylibrary.org/page/60977911,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1970,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 57
https://www.biodiversitylibrary.org/page/47112725,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1962,,v.11 (1962),English,Page 66
https://www.biodiversitylibrary.org/page/47112767,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1962,,v.11 (1962),English,Page 108
https://www.biodiversitylibrary.org/page/38951250,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 196
https://www.biodiversitylibrary.org/page/38951261,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 207
https://www.biodiversitylibrary.org/page/38951262,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 208
https://www.biodiversitylibrary.org/page/38951264,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 210
https://www.biodiversitylibrary.org/page/39191124,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1970,"National Museum of Victoria       ",no.31 (1970),,Page 164
https://www.biodiversitylibrary.org/page/39191136,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1970,"National Museum of Victoria       ",no.31 (1970),,Page 176
https://www.biodiversitylibrary.org/page/39191140,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1970,"National Museum of Victoria       ",no.31 (1970),,Page 180
https://www.biodiversitylibrary.org/page/8274247,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.109 (1995-1996),English,Page 95
https://www.biodiversitylibrary.org/page/50584034,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1972,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 94
https://www.biodiversitylibrary.org/page/50584035,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1972,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 95
https://www.biodiversitylibrary.org/page/50584036,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1972,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 96
https://www.biodiversitylibrary.org/page/50584037,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1972,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 97
https://www.biodiversitylibrary.org/page/50584039,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1972,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 99
https://www.biodiversitylibrary.org/page/50526857,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1994,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 20
https://www.biodiversitylibrary.org/page/50527135,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 17
https://www.biodiversitylibrary.org/page/39781423,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1958,"Royal Zoological Society of New South Wales.       ",79th 1958-59,English,Page 124
https://www.biodiversitylibrary.org/page/39781424,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1958,"Royal Zoological Society of New South Wales.       ",79th 1958-59,English,Page 125
https://www.biodiversitylibrary.org/page/60717686,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1952,"Auckland Institute and Museum.       ",v.4,English,Page 184
https://www.biodiversitylibrary.org/page/60797208,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 223
https://www.biodiversitylibrary.org/page/60797211,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 226
https://www.biodiversitylibrary.org/page/60797230,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 245
https://www.biodiversitylibrary.org/page/40724817,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1991,"South Australian Museum       ",v.25 (1991),English,Page 63
https://www.biodiversitylibrary.org/page/40724818,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1991,"South Australian Museum       ",v.25 (1991),English,Page 64
https://www.biodiversitylibrary.org/page/40724819,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1991,"South Australian Museum       ",v.25 (1991),English,Page 65
https://www.biodiversitylibrary.org/page/42432059,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 185
https://www.biodiversitylibrary.org/page/42432064,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 190
https://www.biodiversitylibrary.org/page/42500233,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 276
https://www.biodiversitylibrary.org/page/42500234,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 277
https://www.biodiversitylibrary.org/page/42500235,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 278
https://www.biodiversitylibrary.org/page/42500254,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 289
https://www.biodiversitylibrary.org/page/42500255,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 290
