﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56146336,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2 (1997),French,p. 305
https://www.biodiversitylibrary.org/page/16158489,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1961,"Missouri Botanical Garden.       ",v.48 (1961),,Page 5
https://www.biodiversitylibrary.org/page/202467,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 216
https://www.biodiversitylibrary.org/page/202481,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 230
https://www.biodiversitylibrary.org/page/203427,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 428
https://www.biodiversitylibrary.org/page/203462,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 463
https://www.biodiversitylibrary.org/page/203426,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 427
https://www.biodiversitylibrary.org/page/12621013,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 418
https://www.biodiversitylibrary.org/page/63082188,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082182,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082193,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082189,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62031488,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 346
https://www.biodiversitylibrary.org/page/9513664,Book,"Catalogus plantarum vascularium Chilensium  ",Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 250
https://www.biodiversitylibrary.org/page/61626153,Book,"Catalogus plantarum vascularium chilensium adhuc descriptarum  ",Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 250
