﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2207568,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 195
https://www.biodiversitylibrary.org/page/62031278,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 136
https://www.biodiversitylibrary.org/page/62681036,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 261
https://www.biodiversitylibrary.org/page/13780261,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 21
https://www.biodiversitylibrary.org/page/2641262,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.26 (1991),English,Page 4
https://www.biodiversitylibrary.org/page/42404062,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 249
https://www.biodiversitylibrary.org/page/27513374,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1831,"Oken, Lorenz,      1779 -1851",1831,German,Page 1329
https://www.biodiversitylibrary.org/page/109114,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.19=Bd.3 (1847),,Page 744
https://www.biodiversitylibrary.org/page/124410,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1878-1879,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.42=NF Bd.8 (1878-1879),,Page 120
https://www.biodiversitylibrary.org/page/124414,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1878-1879,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.42=NF Bd.8 (1878-1879),,Page 124
https://www.biodiversitylibrary.org/page/58751463,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1820,"Kunth, Karl Sigismund,      1788 -1850",t.4 (1820) [Folio],Latin,Page 63
https://www.biodiversitylibrary.org/page/796807,Book,"Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque  ",Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 356
https://www.biodiversitylibrary.org/page/9514272,Book,"Synopsis plantarum Aequatoriensium, exhibens plantas praecipue in regione temperata et frigida crescentes, secundum systematam naturalem descriptas viribus medicatis et usibus oeconomicis plurimarum adjectis ...  ",Quito,Typis J.P. Sanz,1865,"Jameson, William,      1796 -1873",t.1-2 (1865),Latin,Page 131
